Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,177,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,177,,,,
3,up,Lauren Daigle,Rescue,3,1,166,74,2019-10-13,74,2019-10-13
4,up,Lauren Daigle,You Say,5,1,176,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,177,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,104,,,,
7,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),7,6,6,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,149,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,4,55,,,,
10,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),12,8,10,,,,
11,up,Hillsong Worship,What a Beautiful Name,29,6,148,,,,
12,up,Montell Fish,Fall in Love with You.,14,4,73,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,6,23,,,,
14,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),11,2,112,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),26,9,25,,,,
16,down,Cory Asbury,Reckless Love,10,5,116,,,,
17,up,Hillsong Worship,One Thing,24,17,33,,,,
18,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),22,6,88,,,,
19,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,5,107,85,2020-03-22,78,2020-03-29
20,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),17,6,82,,,,
21,up,Elevation Worship,See A Victory,45,9,75,,,,
22,down,CeCe Winans,Goodness of God (Live),13,7,51,,,,
23,up,Hillsong Worship,Hosanna,50,12,39,,,,
24,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,5,92,,,,
25,down,Moses Bliss,Too Faithful,21,13,54,,,,
26,up,Victor Thompson,Dependable God,49,9,59,,,,
27,up,Brandon Lake,Gratitude,32,11,30,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,8,114,,,,
29,down,Nathaniel Bassey,Adonai,23,11,36,,,,
30,up,Dunsin Oyekan,Fragrance to Fire,64,11,36,,,,
31,up,Dunsin Oyekan,Yah,89,6,13,,,,
32,up,G.U.C,All That Matters,71,9,46,,,,
33,down,Montell Fish,Destroy Myself Just For You,20,5,67,,,,
34,down,Mercy Chinwo,Obinasom,31,10,52,,,,
35,up,Hillsong Worship,What a Beautiful Name,55,9,50,,,,
36,up,Dunsin Oyekan,Breathe,92,14,23,,,,
37,up,Montell Fish,Talk 2 Me,41,4,82,,,,
38,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),67,15,50,,,,
39,-,Margaret Rizza & Kevin Mayhew Ltd,"O Domine, O Christe",-,39,3,,,,
40,-,Margaret Rizza & Kevin Mayhew Ltd,Keep Watch With Me,-,40,2,,,,
41,up,Chris Tomlin,Holy Forever,97,10,10,,,,
42,-,Margaret Rizza & Kevin Mayhew Ltd,"Jesus, You Are the Way",-,42,3,,,,
43,-,Margaret Rizza & Kevin Mayhew Ltd,Lord Have Mercy (Kyrie),-,43,3,,,,
44,down,Judikay,Capable God,37,7,78,,,,
45,up,Kerdy vuvu,Amour inconditionnel,76,45,2,,,,
46,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",74,16,14,,,,
47,-,Mercy Chinwo,Confidence,-,18,1,,,,
48,-,Elevation Worship,Here as in Heaven (Live),-,18,30,,,,
49,-,Greatman Takit,Look What You've Done,-,17,7,,,,
50,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),72,6,43,,,,
51,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,19,1,,,,
52,up,Elevation Worship,Do It Again,56,6,23,,,,
53,-,Elevation Worship,Resurrecting (Studio Version),-,16,15,,,,
54,-,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],-,18,1,,,,
55,up,Randy Travis,Three Wooden Crosses,58,10,88,,,,
56,down,Sinach,Way Maker,30,13,52,,,,
57,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,6,34,,,,
58,down,Elevation Worship,Same God (Radio Version),27,27,14,,,,
59,down,Phil Wickham,Living Hope,25,6,35,,,,
60,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,3,1,,,,
61,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,29,1,,,,
62,-,Chris Tomlin,Always,-,15,10,,,,
63,-,Chris Tomlin & Brandon Lake,I See You,-,19,8,,,,
64,-,Chris Tomlin,The Answer,-,29,1,,,,
65,-,Chris Tomlin,I Believe In Jesus,-,31,1,,,,
66,-,Jesus Image,Yeshua (Live),-,13,9,,,,
67,down,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,65,14,10,,,,
68,-,Chris Tomlin,Great Forgiver,-,33,1,,,,
69,-,Chris Tomlin,Father Of Lights,-,31,1,,,,
70,-,Chris Tomlin,Strongholds,-,34,1,,,,
71,down,Travis Greene,Made a Way,28,19,71,,,,
72,-,Sixpence None the Richer,Kiss Me,-,5,105,,,,
73,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,24,1,,,,
74,-,The Vard Sisters,Ag Críost an Síol,-,44,5,,,,
75,-,Neon Adejo,Eze Ebube,-,17,3,,,,
76,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),68,20,36,,,,
77,-,Liam Lawton,Faithful Is the Lord (feat. Old St. Patrick's Church Choir),-,26,3,,,,
78,-,Chris Tomlin,History,-,35,1,,,,
79,down,Nathaniel Bassey,See What the Lord Has Done,63,12,37,,,,
80,-,Chris Tomlin,All In All,-,36,1,,,,
81,-,Margaret Rizza & Kevin Mayhew Ltd,Gethsemane,-,63,1,,,,
82,-,Liam Lawton,Breastplate,-,82,1,,,,
83,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,34,,,,
84,-,Chris Tomlin,Precious Love,-,39,1,,,,
85,down,Nathaniel Bassey,Casting Crowns,83,13,10,,,,
86,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],42,12,52,,,,
87,-,Margaret Rizza & Kevin Mayhew Ltd,"Silent, Surrendered",-,25,6,,,,
88,-,Dunsin Oyekan,Who Is on the Lord's Side (feat. Mercy Chinwo),-,31,8,,,,
89,-,Victoria Orenze,I Get Backing,-,10,4,,,,
90,-,EmmaOMG & The OhEmGee Band,Oba Ni Jesu (Live),-,42,1,,,,
91,-,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",-,31,9,,,,
92,down,Hillsong Worship,So Will I (100 Billion X),62,7,108,,,,
93,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),69,16,59,,,,
94,-,Margaret Rizza & Kevin Mayhew Ltd,"Kyrie, Eleison",-,78,2,,,,
95,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),73,7,129,,,,
96,-,Taizé Community & David Anderson,"Jesus, Remember Me (Live)",-,48,3,,,,
97,-,Margaret Rizza & Kevin Mayhew Ltd,O Lord Listen to My Prayer,-,77,2,,,,
98,-,Hillsong Worship,No More Than a Heartbeat,-,6,120,,,,
99,down,Ebuka Song,I Will Pray,39,15,3,,,,
100,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,23,9,,,,
