Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,114,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,114,,,,
3,up,Lauren Daigle,You Say,3,1,114,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,114,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,114,,,,
6,up,Montell Fish,Destroy Myself Just For You,7,5,7,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,41,,,,
8,down,Montell Fish,Fall in Love with You.,4,4,10,,,,
9,up,Victor Thompson,Dependable God,14,9,9,,,,
10,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,1,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,86,,,,
12,down,Lauren Daigle,Rescue,11,1,104,74,2019-10-13,74,2019-10-13
13,down,Montell Fish,Talk 2 Me,8,4,24,,,,
14,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),92,6,28,,,,
15,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),29,6,32,,,,
16,-,DappyTKeys,Prelude,-,16,1,,,,
17,-,Loud Urban Choir,Bloody Samaritan,-,17,4,,,,
18,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),53,6,25,,,,
19,-,Jonathan Traylor,High Up,-,19,5,,,,
20,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,20,9,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,8,64,,,,
22,-,Sinach,Way Maker,-,13,32,,,,
23,up,Hillsong Worship,You're In My Heart,81,6,66,,,,
24,up,Hillsong Worship,Overwhelmed,86,8,75,,,,
25,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,25,4,,,,
26,up,Hillsong Worship,No More Than a Heartbeat,89,6,79,,,,
27,down,Cedarmont Kids,Slumber Song (Brahms),13,5,13,,,,
28,up,Lauren Daigle,Look Up Child,52,5,63,,,,
29,-,Victoria Orenze,Spirit Chant,-,15,2,,,,
30,-,Revive,Blink,-,30,1,,,,
31,up,Nimix & Philipiano,Sapa No Fit Catch Me,43,31,3,,,,
32,-,Nosa,We Raise a Sound (feat. 121SELAH),-,32,1,,,,
33,-,Casting Crowns,Nobody (feat. Matthew West),-,13,16,,,,
34,-,Lauren Daigle,Everything,-,15,29,,,,
35,down,Lauren Daigle,Hold On To Me,15,6,24,,,,
36,up,"Chizie, Moses Bliss & Festizie",Miracle,85,36,4,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,35,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,24,,,,
39,-,Planetshakers,Come Holy Spirit,-,39,1,,,,
40,-,PITA,Ope Mi,-,40,1,,,,
41,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),49,7,21,,,,
42,up,Hillsong Worship,What a Beautiful Name,71,6,90,,,,
43,-,Judikay,Holy Ghost,-,43,2,,,,
44,-,Nicole C. Mullen,Redeemer,-,44,2,,,,
45,-,Franck Mulaja & Echos d'Adoration,Butu na moyi,-,45,1,,,,
46,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,8,,,,
47,-,UPPERROOM & Brett Bell,Good Shepherd (feat. Amanda Bell),-,47,1,,,,
48,-,Beverly Ann,Dancing in the Sky,-,9,35,,,,
49,-,Nathaniel Bassey,See What the Lord Has Done,-,12,1,,,,
50,-,New Creation Worship,For My Good (Acoustic),-,50,2,,,,
51,-,Nathaniel Bassey,Eze,-,33,3,,,,
52,-,Elevation Worship,Here as in Heaven (Live),-,18,12,,,,
53,-,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",-,5,7,,,,
54,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),41,8,20,,,,
55,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),46,7,79,,,,
56,-,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),-,56,1,,,,
57,-,Lecrae & 1K Phew,Save Us (feat. WHATUPRG & Hulvey),-,57,2,,,,
58,-,Phil Wickham,Battle Belongs,-,9,29,,,,
59,-,Nathaniel Bassey,Yahweh Yahweh,-,59,1,,,,
60,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,40,3,,,,
61,-,Elevation Worship,See A Victory,-,9,39,,,,
62,down,Johnny Cash,Daddy Sang Bass,24,6,55,,,,
63,-,Lecrae & 1K Phew,No Church In a While,-,63,1,,,,
64,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,64,1,,,,
65,-,Micah Tyler,Walking Free,-,65,1,,,,
66,-,Afy Douglas,Savior (Live),-,62,2,,,,
67,-,Lecrae & 1K Phew,Amen,-,67,1,,,,
68,-,Mercy Chinwo,Omekannaya,-,11,16,,,,
69,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,32,6,,,,
70,-,William McDowell,"Nothing Like Your Presence (feat. Travis Greene & Nathaniel Bassey) [Live From Chattanooga, TN]",-,11,9,,,,
71,-,Hillsong Worship,King of Kings (Acoustic),-,4,23,,,,
72,-,Lecrae & 1K Phew,Blockhead,-,72,1,,,,
73,-,Zach Williams,Chain Breaker,-,53,1,,,,
74,-,Lecrae & 1K Phew,One Call,-,74,1,,,,
75,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,75,1,,,,
76,-,Dunsin Oyekan,Fragrance to Fire,-,11,15,,,,
77,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,17,,,,
78,-,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",-,26,3,,,,
79,-,Lauren Daigle,Love Like This,-,10,41,,,,
80,-,Lecrae & 1K Phew,Move,-,80,1,,,,
81,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),12,2,55,,,,
82,-,LORD LOMBO,Saison,-,82,1,,,,
83,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,24,20,,,,
84,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,66,4,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,67,85,2020-03-22,78,2020-03-29
86,-,Lecrae & 1K Phew,Wildin,-,86,1,,,,
87,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),22,13,25,,,,
88,down,Hillsong Worship,Who You Say I Am,20,10,83,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,13,,,,
90,down,Hillsong Worship,So Will I (100 Billion X),26,7,63,,,,
91,down,CalledOut Music,Thank You Lord,80,80,2,,,,
92,-,Jenn Johnson,You’re Gonna Be OK,-,35,7,,,,
93,-,Walter Hawkins,Jesus Christ Is the Way,-,93,1,,,,
94,-,Third Day,Your Words (feat. Harvest),-,28,3,,,,
95,-,Marvin Sapp,Never Would Have Made It,-,15,11,,,,
96,-,Crowder,In The House,-,49,1,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,8,49,,,,
98,-,Hollyn,Steady Me (feat. Aaron Cole),-,87,2,,,,
99,-,Cody Carnes,Run To the Father,-,10,21,,,,
100,-,Matt Maher,"Lord, I Need You",-,12,11,,,,
