Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,11,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,11,,,,
3,up,Candi Staton,Young Hearts Run Free,5,1,11,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,11,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,11,,,,
6,up,Sunday Service Choir,Father Stretch,6,3,4,,,,
7,up,Sixpence None the Richer,Kiss Me,14,5,7,,,,
8,up,Lauren Daigle,Rescue,10,1,11,74,2019-10-13,74,2019-10-13
9,up,Leeland,Way Maker (Live),16,7,10,,,,
10,down,Sunday Service Choir,Lift Up Your Voices,7,4,4,,,,
11,down,Sunday Service Choir,Ultralight Beam,9,6,4,,,,
12,down,Sunday Service Choir,Count Your Blessings,11,7,4,,,,
13,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,10,3,,,,
14,up,Cory Asbury,Reckless Love,27,5,11,,,,
15,down,Sunday Service Choir,Rain,12,10,4,,,,
16,down,Sunday Service Choir,Revelations 19:1,13,11,4,,,,
17,up,Cory Asbury,Reckless Love (feat. Tori Kelly),33,17,2,,,,
18,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],40,7,9,,,,
19,up,Lauren Daigle,Look Up Child,20,5,9,,,,
20,up,Fiston Mbuyi,Surpris,62,15,9,,,,
21,down,Lauren Daigle,Everything,19,15,7,,,,
22,up,Sunday Service Choir,That's How the Good Lord Works,23,18,4,,,,
23,up,Hillsong Worship,So Will I (100 Billion X),26,7,6,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,8,10,,,,
25,down,Sunday Service Choir,More Than Anything,24,13,4,,,,
26,-,Jubilee Worship,Atmosphere Shift (feat. Phil Thompson),-,26,1,,,,
27,up,Lauren Daigle,Love Like This,36,10,11,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),75,15,5,,,,
29,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),64,24,6,,,,
30,down,Hillsong Worship,Who You Say I Am,17,10,11,,,,
31,-,Hillsong Worship,Awake My Soul,-,6,4,,,,
32,up,Sunday Service Choir,Souls Anchored,37,15,4,,,,
33,-,Mercy Chinwo,Omekannaya,-,11,1,,,,
34,-,Capital City Music,Lean Back (Live) [feat. Dion Davis],-,34,1,,,,
35,-,Micah Stampley,Our God (feat. Micah Stampley II & Adam Stampley),-,35,1,,,,
36,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],79,12,7,,,,
37,down,Sunday Service Choir,Follow Me - Faith,8,8,4,,,,
38,down,Hillsong Worship,King of Kings,15,5,11,,,,
39,-,Hillsong Worship,Simply Worship,-,8,3,,,,
40,-,Amanda Lindsey Cook,House on a Hill,-,40,2,,,,
41,down,Lauren Daigle,This Girl,25,16,8,,,,
42,up,for KING & COUNTRY & Dolly Parton,God Only Knows,49,16,3,,,,
43,-,Amanda Lindsey Cook,Water Under the Bridge,-,43,1,,,,
44,down,Elevation Worship,See A Victory,29,9,8,,,,
45,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,45,1,,,,
46,-,Mosaic MSC,Tremble,-,23,1,,,,
47,-,Chris Tomlin,Good Good Father,-,8,1,,,,
48,down,Sunday Service Choir,Excellent,18,13,4,,,,
49,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,49,2,,,,
50,-,Hillsong Worship,I Will Exalt You (Live),-,32,2,,,,
51,-,"William H. Murphy, III",Praise Is What I Do (Live),-,51,1,,,,
52,down,Sunday Service Choir,Weak,21,20,4,,,,
53,-,Laney Rene,Safe Place,-,53,1,,,,
54,-,Jess and Gabriel,Ever Be,-,54,1,,,,
55,-,Rend Collective,My Lighthouse,-,25,3,,,,
56,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",97,17,4,,,,
57,-,Plumb,Don't Deserve You,-,33,1,,,,
58,-,Chris Tomlin,You Do All Things Well,-,58,1,,,,
59,-,Jess and Gabriel,Broken Vessels,-,59,1,,,,
60,-,시와 그림,난 약속을 했다,-,54,1,,,,
61,-,Hillsong Worship,No More Than a Heartbeat,-,6,3,,,,
62,down,Mercy Chinwo,Excess Love,48,15,8,,,,
63,down,Hillsong UNITED,Another in the Fire (Live),45,9,6,,,,
64,-,Wale Adebanjo,25 Greatest Yoruba Hymns (Live),-,64,1,,,,
65,-,Bethel Music,Raise a Hallelujah,-,65,1,,,,
66,-,Myron Butler,Bless the Lord,-,66,1,,,,
67,-,Elevation Collective,Do It Again (feat. Travis Greene & Kierra Sheard),-,67,1,,,,
68,-,Shonlock,I Like to Win,-,68,1,,,,
69,down,Lauren Daigle,Still Rolling Stones,34,7,8,,,,
70,-,Fiston Mbuyi,Eyebana,-,42,2,,,,
71,-,William McDowell,"Still Moving (Live From Chattanooga, TN)",-,41,4,,,,
72,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,72,1,,,,
73,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,73,1,,,,
74,-,I Am,Seek,-,74,1,,,,
75,-,Phil Wickham & Chris Quilala,You Cannot Be Stopped,-,45,1,,,,
76,-,Deon Kipping,By Myself,-,76,1,,,,
77,down,Fiston Mbuyi,Winner,52,18,8,,,,
78,-,Danny Gokey,Haven't Seen It Yet,-,50,3,,,,
79,-,Sinach,Way Maker,-,13,7,,,,
80,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,32,1,,,,
81,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,1,,,,
82,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,15,4,,,,
83,-,Hillsong Worship,The Lord Is Good,-,8,3,,,,
84,up,Casting Crowns,Nobody (feat. Matthew West),87,13,4,,,,
85,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,41,3,,,,
86,down,Hillsong UNITED,So Will I (100 Billion X),46,8,6,,,,
87,down,Rend Collective,Your Name Is Power,56,36,3,,,,
88,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,88,1,,,,
89,-,Rosny Kayiba,Mon Meilleur Ami,-,24,1,,,,
90,-,Hillsong Worship,Spring of Live,-,8,4,,,,
91,-,Phil Thompson,My Worship,-,58,1,,,,
92,-,Jess and Gabriel,So Will I,-,92,1,,,,
93,-,Sarah Holthusen,You Are Mine,-,93,1,,,,
94,-,Hillsong Worship,Keep Falling In Love,-,7,3,,,,
95,-,TobyMac,Scars,-,89,1,,,,
96,-,All Nations Worship Assembly Atlanta,Rain,-,96,1,,,,
97,down,Sunday Service Choir,Back to Life,32,20,4,,,,
98,-,Micah Tyler,Amen,-,98,1,,,,
99,-,Hillsong Worship,Grace (Instrumental),-,6,3,,,,
100,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,100,1,,,,
