Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,57,,,,
2,up,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,57,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),6,2,57,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,57,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,4,32,,,,
7,down,Lauren Daigle,Rescue,4,1,54,74,2019-10-13,74,2019-10-13
8,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,2,6,,,,
9,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,25,9,7,,,,
10,down,Mary Mary,Walking,8,5,6,,,,
11,up,Judikay,Capable God,12,7,9,,,,
12,-,Sixpence None the Richer,Kiss Me,-,5,52,,,,
13,up,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),68,13,2,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,28,85,2020-03-22,78,2020-03-29
15,-,Kari Jobe,The Blessing (Live),-,15,4,,,,
16,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),51,16,23,,,,
17,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),10,7,31,,,,
18,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,2,6,,,,
19,-,Martin Anderwelt,Focusing Story,-,19,7,,,,
20,up,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),40,20,6,,,,
21,-,Bruce J Lubaki,Manus in Mano,-,21,1,,,,
22,-,Sunday Service Choir,Lift Up Your Voices,-,4,19,,,,
23,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,9,2,,,,
24,-,Martin Anderwelt,Positive Focus,-,24,3,,,,
25,up,Hillsong Worship,What a Beautiful Name,54,6,45,,,,
26,-,Leeland,Way Maker (Live),-,7,38,,,,
27,-,Martin Anderwelt,Modern Focusing,-,27,3,,,,
28,up,Rosny Kayiba,Mon Meilleur Ami,29,24,21,,,,
29,up,Randy Travis,Three Wooden Crosses,81,10,26,,,,
30,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,30,2,,,,
31,up,Cory Asbury,Reckless Love,59,5,45,,,,
32,up,Hillsong UNITED,So Will I (100 Billion X),70,8,27,,,,
33,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,15,10,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,97,19,6,,,,
35,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,35,1,,,,
36,-,Hillsong Worship,Keep Falling In Love,-,7,26,,,,
37,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,1,,,,
38,-,Martin Anderwelt,Remember Your Goal,-,38,4,,,,
39,up,Hillsong Worship,Who You Say I Am,82,10,45,,,,
40,-,Hillsong Worship,Welcome In This Place,-,40,2,,,,
41,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,18,,,,
42,-,Hillsong Worship,Grace (Instrumental),-,6,29,,,,
43,-,Martin Anderwelt,No Arguments,-,34,3,,,,
44,-,Fiston Mbuyi,Winner,-,18,21,,,,
45,-,Martin Anderwelt,Make It Alright,-,43,3,,,,
46,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,46,1,,,,
47,-,Hillsong Worship,No More Than a Heartbeat,-,6,34,,,,
48,up,Sunday Service Choir,More Than Anything,60,13,14,,,,
49,-,Martin Anderwelt,Focus the Energy,-,39,3,,,,
50,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,14,,,,
51,-,Martin Anderwelt,Concentrate Easily,-,51,5,,,,
52,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,2,,,,
53,-,Kirk Franklin,Love Theory,-,20,11,,,,
54,-,Martin Anderwelt,The Future Is Bright,-,45,5,,,,
55,-,Casting Crowns,Nobody (feat. Matthew West),-,13,12,,,,
56,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,38,11,,,,
57,down,Lauren Daigle,Look Up Child,14,5,37,,,,
58,-,Hillsong Worship,No One But You,-,8,24,,,,
59,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,8,,,,
60,-,Martin Anderwelt,Focus Forever,-,33,5,,,,
61,-,Matt Maher,"Lord, I Need You",-,12,3,,,,
62,-,Elevation Worship,Graves Into Gardens (Studio),-,41,1,,,,
63,-,Dena Mwana,Je benirai l'éternel,-,63,1,,,,
64,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,14,,,,
65,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),93,24,18,,,,
66,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,27,16,,,,
67,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,13,,,,
68,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,43,1,,,,
69,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,69,1,,,,
70,-,Amy Grant,Rockin' Around the Christmas Tree,-,70,1,,,,
71,-,Corey Russell,Gift of Tears,-,71,1,,,,
72,-,Oleseng,Sebaka Se Fedile,-,72,1,,,,
73,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,23,,,,
74,-,Plumb,Cut,-,10,8,,,,
75,-,Hillsong UNITED,Splinters and Stones,-,33,2,,,,
76,-,Lara George,Dansaki,-,44,1,,,,
77,-,Martin Anderwelt,Easy Conduct,-,38,3,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,7,26,,,,
79,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,17,,,,
80,-,Austin French,Wake Up Sleeper,-,35,2,,,,
81,-,Trisha Paytas,I Love You Jesus,-,81,1,,,,
82,-,Kool Matope,Stop,-,82,1,,,,
83,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,24,3,,,,
84,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,7,4,,,,
85,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,38,2,,,,
86,-,Hillsong UNITED,Another in the Fire (Live),-,9,24,,,,
87,-,New Creation Church,I Fall At Your Feet,-,66,1,,,,
88,-,Patrick Feeney,The Holy City,-,36,4,,,,
89,down,Johnny Cash,Daddy Sang Bass,38,6,31,,,,
90,-,Oleseng,Lebakang?,-,90,1,,,,
91,-,Patrick Feeney,Colleen Malone,-,91,1,,,,
92,-,Martin Anderwelt,Peace Has All the Answers,-,46,5,,,,
93,-,Le'Andria Johnson,We Introduce God,-,93,1,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,35,,,,
95,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,24,,,,
96,-,Martin Anderwelt,Study My Life Away,-,19,5,,,,
97,-,Le'Andria Johnson,Revival Fire Fall,-,90,2,,,,
98,-,New Creation Church,I'm Held By Your Love,-,68,1,,,,
99,-,Oleseng,Leha Ele Hole,-,99,1,,,,
100,-,Hillsong Worship,All for Love,-,98,1,,,,
