Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,184,,,,
2,up,Lauren Daigle,You Say,3,1,183,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,184,,,,
4,up,Lauren Daigle,Rescue,4,1,173,74,2019-10-13,74,2019-10-13
5,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],5,4,62,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,111,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,156,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),9,2,119,,,,
9,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),20,6,41,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,6,155,,,,
11,up,Cory Asbury,Reckless Love,12,5,123,,,,
12,up,Victoria Orenze,I Get Backing,60,10,7,,,,
13,up,Sinach,Way Maker,54,13,58,,,,
14,up,Naomi Raine,One Name (Jesus) [Live],16,12,5,,,,
15,up,Ebuka Song,I Will Pray,17,15,9,,,,
16,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),15,6,30,,,,
17,down,Bethel Music,Peace (feat. We The Kingdom),14,9,32,,,,
18,-,Brandon Lake,Gratitude,-,11,36,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,8,121,,,,
20,down,Montell Fish,Fall in Love with You.,10,4,80,,,,
21,down,Hillsong Worship,So Will I (100 Billion X),13,7,114,,,,
22,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),43,20,43,,,,
23,down,Montell Fish,Talk 2 Me,19,4,89,,,,
24,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),32,3,8,,,,
25,up,Elevation Worship,See A Victory,26,9,82,,,,
26,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),34,6,13,,,,
27,up,Victor Thompson,Dependable God,40,9,65,,,,
28,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,17,65,,,,
29,up,Elevation Worship,Trust in God (feat. Chris Brown),38,8,2,,,,
30,down,Montell Fish,Destroy Myself Just For You,24,5,74,,,,
31,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,5,113,85,2020-03-22,78,2020-03-29
32,up,Hillsong Worship,Who You Say I Am,71,10,134,,,,
33,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),27,6,89,,,,
34,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,97,,,,
35,up,Limoblaze,Desire (feat. Emandiong),68,18,7,,,,
36,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),18,8,17,,,,
37,up,Hillsong Worship,One Thing,50,17,40,,,,
38,up,Nathaniel Bassey,Adonai,49,11,43,,,,
39,-,Randy Travis,Three Wooden Crosses,-,10,94,,,,
40,up,Leeland,Way Maker (Live),67,7,75,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,55,,,,
42,up,Moses Bliss,Too Faithful,55,13,61,,,,
43,-,Victoria Orenze,Spirit Chant,-,15,14,,,,
44,down,Elevation Worship,Do It Again,28,6,29,,,,
45,up,James Kilbane,Bring Flowers of the Rarest. (Queen of the May),59,45,3,,,,
46,up,Martin Anderwelt,Peace Has All the Answers,98,46,10,,,,
47,up,Limoblaze & Annatoria,Put it On God,58,22,4,,,,
48,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,14,,,,
49,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,45,,,,
50,up,James Kilbane,As I Kneel Before You.,92,29,4,,,,
51,down,Hillsong Worship,Hosanna,23,12,46,,,,
52,up,James Kilbane,Hail Queen of Heaven,82,31,6,,,,
53,up,Phil Wickham,Living Hope,57,6,41,,,,
54,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,19,6,,,,
55,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",89,16,19,,,,
56,-,Judikay,Capable God,-,7,83,,,,
57,up,Chris Tomlin,Holy Forever,77,10,16,,,,
58,-,Sunday 7pm Choir,Ave Maria (Choir Version),-,33,5,,,,
59,up,Sunday 7pm Choir,"Hail Mary, Gentle Woman (Choir Version)",99,34,6,,,,
60,up,Travis Greene,Made a Way,81,19,74,,,,
61,-,Sunday 7pm Choir,Ave Maria,-,35,5,,,,
62,up,Nathaniel Bassey,Casting Crowns,76,13,12,,,,
63,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),70,6,46,,,,
64,-,Carey Landry,Hail Mary - Gentle Woman,-,39,3,,,,
65,up,Sola Allyson,Isin,65,58,2,,,,
66,-,G.U.C,All That Matters,-,9,49,,,,
67,-,Sunday 7pm Choir,Servant Song (Choir Version),-,32,5,,,,
68,-,Celtic Worship,Psalm 23,-,68,1,,,,
69,up,Martin Anderwelt,Focus Forever,80,33,9,,,,
70,-,Dj Bentoa,Owo Oluwa (feat. Neeja),-,14,1,,,,
71,-,Sunday 7pm Choir,Ave Maria (Gospel Choir Version),-,30,5,,,,
72,-,Hillsong UNITED,Hosanna,-,7,18,,,,
73,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),66,6,95,,,,
74,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],45,23,7,,,,
75,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,25,15,,,,
76,down,Neon Adejo,Breathe Upon Me,62,40,7,,,,
77,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),63,18,23,,,,
78,-,Nathaniel Bassey,See What the Lord Has Done,-,12,38,,,,
79,-,Celtic Worship,I Trust In Jesus,-,79,1,,,,
80,down,Sixpence None the Richer,Kiss Me,72,5,109,,,,
81,-,Dana,The Bells of the Angelus,-,72,2,,,,
82,-,Celtic Worship,Because He Lives,-,82,1,,,,
83,-,Sunday 7pm Choir,"Hail, Holy Queen (Choir Version)",-,23,5,,,,
84,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,58,6,,,,
85,-,Mercy Chinwo,Na You Dey Reign,-,18,44,,,,
86,up,Tasha Cobbs Leonard,Gracefully Broken,94,32,22,,,,
87,-,Sunday 7pm Choir,"O God, You Search Me (Choir Version)",-,27,5,,,,
88,-,Phil Wickham,This Is Amazing Grace,-,42,9,,,,
89,up,Sunday 7pm Choir,"On This Day, O Beautiful Mother",93,38,5,,,,
90,-,Amy Grant,Big Yellow Taxi,-,56,4,,,,
91,-,Chris Tomlin,How Great Is Our God,-,29,9,,,,
92,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),64,7,134,,,,
93,-,Greatman Takit,Look What You've Done,-,17,10,,,,
94,-,Martin Anderwelt,The Future Is Bright,-,45,9,,,,
95,down,Martin Anderwelt,Big Time Study,88,34,10,,,,
96,-,Martin Anderwelt,Concentrate Easily,-,51,9,,,,
97,-,Martin Anderwelt,Focusing Story,-,19,13,,,,
98,-,Hillsong Worship,No More Than a Heartbeat,-,6,121,,,,
99,down,Martin Anderwelt,Study My Life Away,95,19,10,,,,
100,-,Celtic Worship,Old 100th,-,100,1,,,,
