Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),5,2,62,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,62,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,5,31,85,2020-03-22,78,2020-03-29
6,down,Candi Staton,Young Hearts Run Free,4,1,62,,,,
7,up,Lauren Daigle,Rescue,8,1,59,74,2019-10-13,74,2019-10-13
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,37,,,,
9,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,9,2,,,,
10,-,Hillsong Worship,Who You Say I Am,-,10,48,,,,
11,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,2,11,,,,
12,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,36,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,8,37,,,,
14,-,Zach Williams,Rescue Story,-,14,8,,,,
15,-,Leeland,Way Maker (Live),-,7,39,,,,
16,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,16,1,,,,
17,-,Paul Baloche,Behold Him (feat. Kim Walker-Smith),-,17,1,,,,
18,up,Chris Tomlin,Who You Are To Me (feat. Lady A),37,7,4,,,,
19,-,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],-,19,1,,,,
20,up,Mary Mary,Walking,20,5,10,,,,
21,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),31,7,36,,,,
22,-,Josh Baldwin,Let the Redeemed,-,22,5,,,,
23,-,Phil Wickham,Living Hope,-,6,5,,,,
24,down,Johnny Cash,Daddy Sang Bass,17,6,36,,,,
25,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,25,4,,,,
26,-,Chris Tomlin & Pat Barrett,Good Good Father,-,23,2,,,,
27,-,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),-,27,1,,,,
28,down,Judikay,Capable God,10,7,13,,,,
29,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,29,10,,,,
30,-,Passion & Kristian Stanfill,King of Glory (Live),-,30,1,,,,
31,up,I AM THEY,Faithful God,63,19,4,,,,
32,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,5,,,,
33,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,7,,,,
34,-,Hillsong UNITED,Shadow Step,-,34,3,,,,
35,-,Hillsong Worship,I Surrender (Live),-,6,18,,,,
36,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,23,6,,,,
37,-,Niko Eme,Enough,-,37,1,,,,
38,down,Hillsong Worship,What a Beautiful Name,24,6,49,,,,
39,down,Hillsong Worship,Hear Our Prayer,27,7,21,,,,
40,-,Moses Bliss,Too Faithful,-,13,16,,,,
41,-,Cody Carnes,Run To the Father,-,10,12,,,,
42,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,42,1,,,,
43,up,Hillsong Worship,Simply Worship,70,8,38,,,,
44,-,Lauren Daigle,Rebel Heart,-,22,10,,,,
45,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,3,,,,
46,-,Bethel Music & kalley,Ever Be (Live),-,21,5,,,,
47,down,Phil Wickham,Battle Belongs,36,9,5,,,,
48,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,13,5,,,,
49,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,3,,,,
50,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,25,,,,
51,-,Hillsong Worship,No One but You (Acoustic),-,8,16,,,,
52,-,Brad & Rebekah,Rejoice,-,52,1,,,,
53,-,Lauren Daigle,Still Rolling Stones,-,7,24,,,,
54,-,Crowder,All My Hope (feat. Tauren Wells),-,54,1,,,,
55,up,Sinach,Way Maker,64,13,27,,,,
56,down,Beverly Ann,Dancing in the Sky,50,9,18,,,,
57,-,CAIN,Rise Up (Lazarus),-,28,2,,,,
58,-,Mandisa,Overcomer,-,58,1,,,,
59,-,Tasha Cobbs Leonard,Overflow (Live),-,59,1,,,,
60,down,Josh Baldwin,Evidence,28,18,3,,,,
61,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,2,,,,
62,down,Housefires,Build My Life,43,43,3,,,,
63,-,Tope Alabi,Yes and Amen,-,30,6,,,,
64,-,Matthew West,Broken Things,-,64,1,,,,
65,down,G.U.C,All That Matters,19,9,8,,,,
66,-,Third Day,King of Glory,-,45,1,,,,
67,down,Cory Asbury,Sparrows,58,33,4,,,,
68,-,Martin Anderwelt,No Arguments,-,34,4,,,,
69,up,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",98,20,17,,,,
70,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,11,10,,,,
71,down,Elevation Worship,Graves Into Gardens (Studio),52,41,3,,,,
72,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,3,17,,,,
73,-,Mercy Chinwo,Obinasom,-,10,13,,,,
74,-,Bidemi Olaoba,Winning Praise 1,-,74,1,,,,
75,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,50,1,,,,
76,-,Chris Tomlin,Good Good Father,-,8,4,,,,
77,-,Kari Jobe,The Blessing (Live),-,15,6,,,,
78,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,44,1,,,,
79,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,25,3,,,,
80,-,Hillsong Worship,Behold (Then Sings My Soul),-,43,5,,,,
81,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,14,,,,
82,-,Hillsong UNITED,Another in the Fire (Live),-,9,25,,,,
83,-,Seth & Nirva,Light up the Sky,-,55,1,,,,
84,-,Martin Anderwelt,Safe Haven,-,26,4,,,,
85,-,Joan Sanchez & Rpband,Solo Sé Que Te Amo,-,85,1,,,,
86,-,Donnie McClurkin,We Fall Down,-,86,1,,,,
87,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,76,1,,,,
88,down,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",79,20,18,,,,
89,-,Sinach,Nothing Is Impossible (Live),-,89,1,,,,
90,-,Bethel Music & Jenn Johnson,A Little Longer (Live),-,90,1,,,,
91,-,Elevation Worship,O Come to the Altar (Live),-,11,15,,,,
92,down,Lauren Daigle,Look Up Child,11,5,40,,,,
93,-,Mambo Rt,Yo Me Tripeo,-,40,1,,,,
94,-,TobyMac,I just need U.,-,74,2,,,,
95,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,2,,,,
96,-,Hillsong Worship,Upper Room (Live Acoustic Session),-,8,16,,,,
97,-,Hillsong Worship,Upper Room (Live),-,9,17,,,,
98,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,9,,,,
99,-,Cody Carnes,Christ Be Magnified,-,17,2,,,,
100,-,Marine Friesen,Só Will I (Eu Também),-,67,1,,,,
