Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,133,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,133,,,,
4,up,Montell Fish,Fall in Love with You.,5,4,29,,,,
5,-,Lauren Daigle,You Say,-,1,132,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,2,60,,,,
7,up,Hillsong Worship,Keep Falling In Love,23,7,76,,,,
8,up,Montell Fish,Talk 2 Me,39,4,41,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),3,2,128,,,,
10,down,Lauren Daigle,Rescue,8,1,123,74,2019-10-13,74,2019-10-13
11,-,Celeste Fazulu,Bon Samaritain,-,11,2,,,,
12,down,Lanfranco Spadaro,Absorbed,7,7,5,,,,
13,up,Hillsong Worship,Let Your Kingdom Come,27,7,89,,,,
14,-,Hillsong Worship,"Abba, Father",-,4,72,,,,
15,-,Hillsong Worship,Spring of Live,-,8,79,,,,
16,-,Hillsong Worship,No More Than a Heartbeat,-,6,94,,,,
17,-,Hillsong Worship,The Lord Is Good,-,8,72,,,,
18,-,Lauren Daigle,Still Rolling Stones,-,7,45,,,,
19,up,Lauren Daigle,Hold On To Me,99,6,31,,,,
20,-,Chris Tomlin,How Great Is Our God,-,18,5,,,,
21,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,44,,,,
22,-,Hillsong Worship,Hear Our Prayer,-,7,71,,,,
23,-,Chris Tomlin,I Will Rise,-,15,4,,,,
24,-,Hillsong Worship,Simply Worship,-,8,87,,,,
25,up,Chris Tomlin,Always,72,15,4,,,,
26,-,Montell Fish,Destroy Myself Just For You,-,5,24,,,,
27,down,Hillsong Worship,Grace (Instrumental),26,6,83,,,,
28,-,CeCe Winans & Lauren Daigle,Believe For It,-,28,2,,,,
29,-,Lauren Daigle,Trust in You,-,8,15,,,,
30,-,CeCe Winans,Goodness of God (Live),-,7,13,,,,
31,up,Lauren Daigle,Love Like This,53,10,50,,,,
32,-,Chris Tomlin,Is He Worthy?,-,22,10,,,,
33,-,Lauren Daigle,Look Up Child,-,5,73,,,,
34,down,Hillsong Worship,Jesus Our Lord Jesus,28,5,87,,,,
35,down,Lauren Daigle,How Can It Be,11,11,16,,,,
36,-,Chris Tomlin,Jesus Loves Me,-,33,5,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,4,105,,,,
38,-,Lauren Daigle,This Girl,-,16,41,,,,
39,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,20,9,,,,
40,down,Hillsong Worship,You're In My Heart,29,6,84,,,,
41,-,Lauren Daigle,First,-,23,14,,,,
42,-,Hillsong Worship,Overwhelmed,-,8,91,,,,
43,-,Lauren Daigle,O'Lord,-,29,11,,,,
44,-,Lauren Daigle,Tremble,-,36,5,,,,
45,-,Chris Tomlin,At the Cross (Love Ran Red),-,18,3,,,,
46,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,10,5,,,,
47,-,Chris Tomlin & Brandon Lake,I See You,-,19,7,,,,
48,-,Chris Tomlin,Home,-,20,8,,,,
49,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,6,13,,,,
50,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,13,,,,
51,-,Lauren Daigle,Everything,-,15,36,,,,
52,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,15,,,,
53,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",46,17,31,,,,
54,-,Chris Tomlin,Holy Is the Lord,-,17,5,,,,
55,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,6,1,,,,
56,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],41,5,56,,,,
57,-,Chris Tomlin,Our God,-,20,11,,,,
58,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,18,2,,,,
59,down,Casting Crowns,Nobody (feat. Matthew West),17,13,26,,,,
60,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,23,,,,
61,-,Hillsong UNITED,God Song,-,61,1,,,,
62,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,93,,,,
63,-,Montell Fish,And I'd Go a Thousand Miles,-,9,14,,,,
64,-,Sarah Reeves,Right Where You Want Me,-,64,1,,,,
65,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,45,,,,
66,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,11,44,,,,
67,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],18,18,4,,,,
68,-,Charity Gayle,Thank You Jesus for the Blood,-,68,1,,,,
69,-,Chris Tomlin,Nobody Loves Me Like You,-,14,5,,,,
70,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,44,,,,
71,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,13,7,,,,
72,-,Nathaniel Bassey,Strong Tower (feat. Glenn Gwazai),-,72,2,,,,
73,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,21,8,,,,
74,-,Kirk Franklin,Imagine Me,-,49,3,,,,
75,-,Shane & Shane,"Holy, Holy, Holy (We Bow Before Thee) [Live]",-,75,1,,,,
76,-,Zach Webb,Found,-,20,4,,,,
77,down,Cory Asbury,Reckless Love,14,5,76,,,,
78,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,46,,,,
79,-,Chris Tomlin,Jesus,-,26,7,,,,
80,-,Chris Tomlin,Indescribable,-,37,5,,,,
81,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,22,26,,,,
82,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,22,,,,
83,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,33,,,,
84,down,Hillsong Worship,Who You Say I Am,20,10,99,,,,
85,-,Phil Thompson,My Worship,-,60,8,,,,
86,-,Montell Fish,Call U Tomorrow,-,19,14,,,,
87,down,Chris Tomlin,Good Good Father,42,8,23,,,,
88,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,88,1,,,,
89,down,Riley Clemmons,For The Good,36,36,6,,,,
90,-,Elijah Oyelade,Elohim,-,90,1,,,,
91,-,Chris Tomlin,I Will Follow,-,11,7,,,,
92,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,42,3,,,,
93,-,Elevation Worship,Love Won't Give Up,-,23,7,,,,
94,-,Bethel Music & kalley,Ever Be (Live),-,21,9,,,,
95,-,Chris Tomlin,Jesus Messiah,-,42,5,,,,
96,down,Casting Crowns,Scars in Heaven,15,15,12,,,,
97,-,Victor Thompson,Dependable God,-,9,24,,,,
98,-,Lauren Daigle,Come Alive (Dry Bones),-,24,11,,,,
99,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,13,18,,,,
100,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,49,,,,
