Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,37,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),2,2,37,,,,
3,up,Lauren Daigle,You Say,3,1,37,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,King of Kings (Acoustic),7,4,6,,,,
5,up,Candi Staton,Young Hearts Run Free,6,1,37,,,,
6,up,Hillsong Worship,Awake My Soul,17,6,18,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,4,14,,,,
8,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),4,4,8,,,,
9,up,Hillsong Worship,See The Light,10,7,12,,,,
10,down,Hillsong Worship,Every Breath,8,4,8,,,,
11,up,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],32,6,5,,,,
12,up,Hillsong Worship,Upper Room (Live Acoustic Session),16,8,5,,,,
13,up,Hillsong Worship,Bright As The Sun,19,5,8,,,,
14,up,Hillsong Worship,No One But You,15,8,13,,,,
15,up,Hillsong Worship,Dawn,29,6,10,,,,
16,down,Hillsong Worship,Hear Our Prayer,13,7,10,,,,
17,down,Hillsong Worship,I Will Praise You,5,5,8,,,,
18,up,Hillsong Worship,No One but You (Acoustic),26,8,5,,,,
19,up,Hillsong Worship,No More Than a Heartbeat,28,6,24,,,,
20,up,Hillsong Worship,Upper Room (Live),36,9,5,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,37,,,,
22,-,Ravenclor,Happy Places,-,5,4,,,,
23,up,Ravenclor,Mind Maker,94,6,8,,,,
24,down,Hillsong Worship,Simply Worship,12,8,23,,,,
25,up,Hillsong Worship,Overwhelmed,65,8,22,,,,
26,up,Hillsong Worship,He Shall Reign,37,17,8,,,,
27,up,Hillsong Worship,Upper Room,30,7,8,,,,
28,down,Ravenclor,Little Shack,24,5,9,,,,
29,down,Sixpence None the Richer,Kiss Me,11,5,33,,,,
30,down,Lauren Daigle,Rescue,25,1,36,74,2019-10-13,74,2019-10-13
31,-,Ravenclor,Prince Wacco,-,11,5,,,,
32,up,Hillsong Worship,You're In My Heart,62,6,20,,,,
33,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),43,23,7,,,,
34,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,4,,,,
35,-,Ravenclor,Hassy Hey,-,7,4,,,,
36,up,Cory Asbury,Reckless Love,80,5,33,,,,
37,up,Hillsong Worship,What a Beautiful Name,73,6,30,,,,
38,-,Elevation Worship,O Come to the Altar (Live),-,11,14,,,,
39,down,Hillsong Worship,Let Your Kingdom Come,34,7,21,,,,
40,down,Hillsong Worship,King of Kings,27,5,36,,,,
41,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,7,29,,,,
42,up,Tasha Cobbs Leonard,For Your Glory (Live),58,10,18,,,,
43,-,Tori Kelly,Psalm 42,-,43,2,,,,
44,-,CeCe Winans,Comforter,-,44,1,,,,
45,up,Hillsong Worship,Jesus Our Lord Jesus,59,5,21,,,,
46,down,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",44,44,2,,,,
47,-,Plumb,Cut,-,10,5,,,,
48,up,Travis Greene,Made a Way,63,19,14,,,,
49,down,Elevation Worship,RATTLE! (Live),38,13,5,,,,
50,down,Hillsong Worship,So Will I (100 Billion X),39,7,16,,,,
51,-,Bethel Music,Peace (feat. We The Kingdom),-,9,9,,,,
52,down,Hillsong Worship,Who You Say I Am,20,10,32,,,,
53,-,Lauren Daigle,Still Rolling Stones,-,7,17,,,,
54,-,UPPERROOM,After You (Live),-,54,1,,,,
55,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),47,7,12,,,,
56,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),14,3,6,,,,
57,-,Steffany Gretzinger,Forever Amen,-,21,3,,,,
58,-,UPPERROOM,Holy Spirit (We Love You) [Live],-,58,1,,,,
59,-,UPPERROOM,Thank You Song (Live),-,59,1,,,,
60,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,10,5,,,,
61,down,Leeland,Way Maker (Live),23,7,31,,,,
62,-,Rend Collective,Your Name Is Power,-,36,8,,,,
63,-,Secondary Citizens,Shining,-,16,10,,,,
64,-,UPPERROOM,Washed (Live),-,64,1,,,,
65,-,Josue S. Domingos,Kumama (feat. Nk Divine),-,65,1,,,,
66,-,Zach Williams,Fear Is a Liar,-,63,1,,,,
67,-,Steven Curtis Chapman,Cinderella,-,67,2,,,,
68,-,Kirk Franklin,I Smile,-,33,4,,,,
69,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,69,1,,,,
70,-,Elevation Worship,See A Victory,-,13,16,,,,
71,-,Hillsong UNITED,From the Inside Out,-,55,1,,,,
72,-,Elevation Worship,Never Lost,-,42,2,,,,
73,-,Johnny Cash,Daddy Sang Bass,-,6,21,,,,
74,down,Hillsong Worship,The Lord Is Good,35,8,18,,,,
75,down,Cody Carnes,Run To the Father,33,10,7,,,,
76,up,Hillsong Worship,Spring of Live,83,8,20,,,,
77,-,Hillsong Worship,Still,-,77,2,,,,
78,-,Tony Alonso & Karla Carrillo,Jesus Christ Is Risen Today,-,78,1,,,,
79,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,37,4,,,,
80,down,Hillsong Worship,Grace (Instrumental),40,6,20,,,,
81,-,Elevation Worship,Here as in Heaven (Live),-,18,5,,,,
82,up,Hillsong Worship,Keep Falling In Love,85,7,17,,,,
83,-,Ravenclor,Extra Kind,-,7,2,,,,
84,down,Elevation Worship,My Testimony (Live),45,30,9,,,,
85,-,G.U.C,All That Matters,-,9,5,,,,
86,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),89,20,9,,,,
87,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,7,,,,
88,-,Ashes Remain,On My Own,-,24,5,,,,
89,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,23,5,,,,
90,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,12,,,,
91,-,UPPERROOM,To the One (Live),-,91,1,,,,
92,-,Ebenezer Obey,Baba Loran Mi Wa,-,92,1,,,,
93,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,58,3,,,,
94,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,14,,,,
95,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],54,12,19,,,,
96,-,Patrick Feeney,The Holy City,-,36,3,,,,
97,-,UPPERROOM,Faith and Wonder (Live),-,97,1,,,,
98,down,Ravenclor,World on Placement,31,11,4,,,,
99,-,Sunday Service Choir,Rain,-,10,12,,,,
100,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,100,1,,,,
