Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Lauren Daigle,You Say,2,1,17,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,17,,,,
4,up,Lauren Daigle,Rescue,6,1,17,74,2019-10-13,74,2019-10-13
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,17,,,,
6,down,Candi Staton,Young Hearts Run Free,4,1,17,,,,
7,up,Sixpence None the Richer,Kiss Me,7,5,13,,,,
8,up,Hillsong Worship,King of Kings,52,5,17,,,,
9,up,Hillsong UNITED,Another in the Fire (Live),50,9,11,,,,
10,-,Matthew West,The God Who Stays,-,10,3,,,,
11,up,Lauren Daigle,Look Up Child,27,5,15,,,,
12,down,Leeland,Way Maker (Live),9,7,16,,,,
13,up,Lauren Daigle,Love Like This,94,10,15,,,,
14,up,Cory Asbury,Reckless Love,29,5,17,,,,
15,-,Marvin Sapp,Never Would Have Made It,-,15,1,,,,
16,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,7,15,,,,
17,-,Elevation Worship,See A Victory,-,9,12,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),57,15,9,,,,
19,-,Hillsong Worship,New Wine,-,12,6,,,,
20,-,Sinach,I Know Who I Am,-,20,3,,,,
21,up,Hillsong UNITED,Good Grace (Live),36,9,13,,,,
22,up,Sunday Service Choir,Revelations 19:1,48,11,10,,,,
23,up,Sunday Service Choir,Father Stretch,35,3,9,,,,
24,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,15,5,,,,
25,up,CityAlight,Yet Not I but Through Christ in Me,95,25,3,,,,
26,up,Hillsong Worship,Let Your Kingdom Come,38,7,7,,,,
27,down,Moise Mbiye,Mosungi Malamu,25,25,3,,,,
28,-,Hillsong Worship,What a Beautiful Name,-,6,14,,,,
29,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,3,,,,
30,-,Jimmy D Psalmist,Consuming Fire,-,30,1,,,,
31,-,Lauren Daigle,Trust in You,-,8,1,,,,
32,-,Anthem Lights,Here I Am to Worship,-,32,2,,,,
33,-,Anthem Lights,Do It Again,-,33,1,,,,
34,-,Travis Greene,Made a Way,-,19,6,,,,
35,-,Anthem Lights,What a Beautiful Name / Tremble,-,35,1,,,,
36,-,Cory Asbury,Christ Be Magnified (Live),-,36,1,,,,
37,-,Sinach,Way Maker,-,13,10,,,,
38,-,Sinach,The Name of Jesus (Live),-,38,1,,,,
39,-,Hillsong Worship,Who You Say I Am (Studio Version),-,39,4,,,,
40,up,Hillsong Worship,Jesus Our Lord Jesus,40,5,7,,,,
41,-,Phil Wickham,Living Hope,-,6,2,,,,
42,-,Amy Grant,El Shaddai,-,42,1,,,,
43,-,Sunday Service Choir,More Than Anything,-,13,8,,,,
44,down,Mercy Chinwo,Chinedum,18,12,8,,,,
45,-,Maranatha Singers,Hear My Cry,-,45,1,,,,
46,down,Moise Mbiye,Na Nzela Na Ngai,10,10,3,,,,
47,-,Sunday Service Choir,Paradise,-,19,4,,,,
48,down,Hillsong Worship,You're In My Heart,39,6,6,,,,
49,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,3,,,,
50,down,Moise Mbiye,O Landi Nga Ti Awa,42,42,3,,,,
51,-,Maranatha Singers,Jesus Draw Me Close,-,51,1,,,,
52,-,All Sons & Daughters,Great Are You Lord,-,10,3,,,,
53,down,Hillsong Worship,Overwhelmed,32,8,6,,,,
54,down,Moise Mbiye,O Merité,45,45,2,,,,
55,-,Kelly Willard,Cares Chorus,-,55,1,,,,
56,down,Hillsong Worship,No More Than a Heartbeat,19,6,7,,,,
57,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,17,3,,,,
58,-,John Chisum,Firm Foundation,-,58,1,,,,
59,-,Jesus Culture,Sing My Love (feat. Kim Walker-Smith) [Live],-,59,1,,,,
60,up,William McDowell,"Only You Can Satisfy (feat. Chris Lawson) [Live From Chattanooga, TN]",91,33,4,,,,
61,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],44,12,11,,,,
62,down,Hillsong Worship,Spring of Live,33,8,8,,,,
63,-,Don Moen,We've Come to Bless Your Name,-,63,1,,,,
64,-,Plumb,Don't Deserve You,-,33,4,,,,
65,-,Hillsong UNITED,Wonder,-,22,2,,,,
66,down,Hillsong Worship,Keep Falling In Love,34,7,7,,,,
67,-,Bob Fitts & Integrity's Hosanna! Music,The Lord Reigns,-,67,1,,,,
68,down,Hillsong Worship,Grace (Instrumental),37,6,7,,,,
69,-,Tye Tribbett,What Can I Do (Live),-,38,3,,,,
70,-,Fiston Mbuyi,Winner,-,18,9,,,,
71,-,Rich Gomez,The Name of the Lord,-,71,1,,,,
72,-,Josh Baldwin,Let the Redeemed,-,22,4,,,,
73,-,Hillsong UNITED,As You Find Me (Live),-,12,10,,,,
74,down,Moise Mbiye,Fidèle,30,30,2,,,,
75,-,Ron Kenoly,Thine Is the Kingdom,-,75,1,,,,
76,down,Hillsong Worship,"Abba, Father",28,4,5,,,,
77,-,Jump5,Beautiful to Me,-,77,1,,,,
78,-,Sixpence None the Richer,There She Goes,-,66,1,,,,
79,-,Darlene Zschech,My Redeemer Lives,-,79,1,,,,
80,down,Sunday Service Choir,Ultralight Beam,46,6,9,,,,
81,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,3,,,,
82,down,Hillsong Worship,The Lord Is Good,31,8,6,,,,
83,down,Moise Mbiye,Akosi Ngai Te,11,11,3,,,,
84,down,Moise Mbiye,Mosungi Na Ngai,76,76,2,,,,
85,-,Sunday Service Choir,Follow Me - Faith,-,8,7,,,,
86,down,Sunday Service Choir,Lift Up Your Voices,54,4,10,,,,
87,-,Elevation Worship,Here as in Heaven (Live),-,18,3,,,,
88,down,Moise Mbiye,Rappelé Ngai,69,51,3,,,,
89,down,Moise Mbiye,Quelque chose de toi,82,82,2,,,,
90,-,Casting Crowns,Nobody (feat. Matthew West),-,13,6,,,,
91,down,Hillsong Worship,Who You Say I Am,23,10,17,,,,
92,-,Sunday Service Choir,Count Your Blessings,-,7,8,,,,
93,-,Moise Mbiye,Ye oyo,-,93,1,,,,
94,-,Lauren Daigle,Everything,-,15,11,,,,
95,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,76,2,,,,
96,-,The Brooklyn Tabernacle Choir,Jesus Is,-,96,1,,,,
97,down,Sinach,Great Are You Lord (Live),67,67,2,,,,
98,-,The Brooklyn Tabernacle Choir,All Because of Him,-,98,1,,,,
99,-,Lauren Daigle,Remember,-,12,8,,,,
100,-,The Brooklyn Tabernacle Choir,At the Cross,-,100,1,,,,
