Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,208,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,208,,,,
3,up,Lauren Daigle,You Say,3,1,207,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,135,,,,
5,up,Lauren Daigle,Rescue,8,1,197,74,2019-10-13,74,2019-10-13
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,22,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,86,,,,
8,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),6,6,3,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,180,,,,
10,up,Cory Asbury,Reckless Love,13,5,147,,,,
11,up,Montell Fish,Fall in Love with You.,17,4,104,,,,
12,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),10,3,32,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,8,145,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),15,8,26,,,,
15,up,Seph Schlueter,Counting My Blessings,18,14,5,,,,
16,up,Bethel Music,Peace (feat. We The Kingdom),23,9,55,,,,
17,-,Neon Adejo,Eze Ebube,-,17,11,,,,
18,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,24,10,11,,,,
19,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),21,2,143,,,,
20,down,Montell Fish,Destroy Myself Just For You,12,5,98,,,,
21,down,CeCe Winans,Goodness of God (Live),11,7,81,,,,
22,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,6,54,,,,
23,up,Elevation Worship,See A Victory,27,9,105,,,,
24,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],14,13,3,,,,
25,up,Hillsong Worship,What a Beautiful Name,31,6,179,,,,
26,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),43,6,113,,,,
27,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),22,6,65,,,,
28,up,Sunmisola Agbebi,B'Ola (Honour),36,9,18,,,,
29,up,Hillsong Worship,Hosanna,52,12,68,,,,
30,up,G.U.C,All That Matters,30,9,68,,,,
31,up,Nathaniel Bassey,Adonai,86,11,65,,,,
32,up,Nathaniel Bassey,Casting Crowns,69,13,31,,,,
33,-,Hillsong Worship,Who You Say I Am,-,10,152,,,,
34,up,Judikay,Capable God,34,7,104,,,,
35,down,Victor Thompson,Dependable God,25,9,86,,,,
36,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),59,6,118,,,,
37,up,Sinach,Way Maker,44,13,79,,,,
38,-,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),-,24,3,,,,
39,up,Cedarmont Kids,Slumber Song (Brahms),64,5,46,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,17,89,,,,
41,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,8,40,,,,
42,-,Brandon Lake,Gratitude,-,11,59,,,,
43,up,Hillsong Worship,What a Beautiful Name,65,9,78,,,,
44,down,Dunsin Oyekan,Undignified (Excuse Me),19,11,4,,,,
45,up,Aabhi,Mamas Boyfriend,45,20,7,,,,
46,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),47,22,20,,,,
47,down,Moses Bliss,Too Faithful,26,13,85,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),28,7,137,,,,
49,up,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",50,21,44,,,,
50,up,Victoria Orenze,Spirit Chant,61,15,33,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,137,85,2020-03-22,78,2020-03-29
52,-,Mercy Chinwo,Excess Love,-,15,73,,,,
53,down,Travis Greene,Made a Way,46,19,94,,,,
54,down,Son Music & Neeja,Darling Jesus,29,19,7,,,,
55,up,Chris Tomlin,Holy Forever,93,10,27,,,,
56,down,Elevation Worship,Resurrecting (Studio Version),40,16,29,,,,
57,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),89,6,68,,,,
58,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),87,6,35,,,,
59,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,19,20,,,,
60,down,Jesus Image,Yeshua (Live),38,13,29,,,,
61,up,Brandon Lake,Praise You Anywhere,78,46,6,,,,
62,up,Elevation Worship,No Body (feat. Jonsal Barrientes),75,30,13,,,,
63,down,Phil Wickham,Living Hope,51,6,65,,,,
64,-,Brooke Ligertwood,Fear Of God,-,64,1,,,,
65,up,Dunsin Oyekan,Breathe,97,14,41,,,,
66,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],83,5,117,,,,
67,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,13,13,,,,
68,-,Nathaniel Bassey,See What the Lord Has Done,-,12,45,,,,
69,down,Dunsin Oyekan,Fragrance to Fire,37,7,14,,,,
70,up,Tasha Cobbs Leonard,Gracefully Broken,81,32,41,,,,
71,-,CalledOut Music,Say That I Love You,-,71,1,,,,
72,-,Nathaniel Bassey,Yeshua Hamashiach,-,38,19,,,,
73,-,Naomi Raine,One Name (Jesus) [Live],-,12,26,,,,
74,down,Refresh Worship,Evidence (feat. Naomi Raine),60,60,2,,,,
75,-,Hillsong Worship,New Wine,-,12,38,,,,
76,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),67,18,42,,,,
77,down,Randy Travis,Three Wooden Crosses,55,10,114,,,,
78,-,Hillsong UNITED,Hosanna,-,7,32,,,,
79,-,Neon Adejo,Breathe Upon Me,-,40,18,,,,
80,-,Mercy Chinwo,You Do This One,-,26,1,,,,
81,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,32,5,,,,
82,-,Jonathan Traylor,High Up,-,19,22,,,,
83,-,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),-,9,12,,,,
84,-,Hillsong Worship,Fresh Wind,-,17,20,,,,
85,-,Hillsong Worship,Forever Reign (Radio Single),-,39,13,,,,
86,-,Sixpence None the Richer,Kiss Me,-,5,123,,,,
87,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,16,23,,,,
88,-,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),-,88,2,,,,
89,-,Lara George,Dansaki,-,44,10,,,,
90,-,Rend Collective,My Lighthouse,-,25,27,,,,
91,-,Phil Wickham,This Is Our God,-,52,15,,,,
92,-,Hillsong Worship,King of Kings (Acoustic),-,4,35,,,,
93,-,CityAlight,Yet Not I but Through Christ in Me,-,25,6,,,,
94,-,Hillsong Worship,King of Kings,-,5,88,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,37,,,,
96,-,Cody Carnes,The Cross Has the Final Word,-,33,7,,,,
97,down,Ebuka Song,I Will Pray,71,15,23,,,,
98,-,Phil Thompson,My Worship,-,58,14,,,,
99,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),41,20,62,,,,
100,down,Chris Tomlin,Good Good Father,32,8,51,,,,
