Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,94,,,,
3,up,Lauren Daigle,You Say,4,1,94,47,2019-10-06,47,2019-10-06
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,94,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,94,,,,
6,-,Elevation Worship,Do It Again,-,6,2,,,,
7,-,Travis Cottrell,The Blood of Jesus Speaks for Me (Live),-,7,1,,,,
8,-,Chris Tomlin,Good Good Father,-,8,12,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,22,,,,
10,up,Lauren Daigle,Trust in You,22,8,10,,,,
11,-,Hillsong UNITED,Lead Me to the Cross,-,11,2,,,,
12,-,Matt Maher,"Lord, I Need You",-,12,6,,,,
13,-,Francesca Battistelli,Holy Spirit,-,13,2,,,,
14,-,Big Daddy Weave,Jesus I Believe,-,14,1,,,,
15,-,Vertical Worship,Yes I Will,-,10,2,,,,
16,down,Justin Bieber & Beam,Freedom,6,2,13,,,,
17,-,Francesca Battistelli,He Knows My Name,-,14,2,,,,
18,-,Elevation Worship,O Come to the Altar (Live),-,13,1,,,,
19,up,Montell Fish,Talk 2 Me,28,4,6,,,,
20,down,Hillsong Worship,The Lord Is Good,18,8,49,,,,
21,-,David Crowder Band,How He Loves,-,21,1,,,,
22,down,Hillsong Worship,Overwhelmed,11,8,59,,,,
23,down,Hillsong Worship,"Abba, Father",16,4,48,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,68,,,,
25,down,Hillsong Worship,Simply Worship,13,8,61,,,,
26,down,Hillsong Worship,Jesus Our Lord Jesus,10,5,54,,,,
27,down,Hillsong Worship,No More Than a Heartbeat,15,6,60,,,,
28,down,Hillsong Worship,You're In My Heart,9,6,50,,,,
29,up,Hillsong Worship,Spring of Live,42,8,54,,,,
30,up,Hillsong Worship,Keep Falling In Love,45,7,50,,,,
31,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,51,,,,
32,down,Hillsong Worship,Hear Our Prayer,23,7,44,,,,
33,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),12,7,62,,,,
34,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),61,2,39,,,,
35,down,Lauren Daigle,Rescue,19,1,89,74,2019-10-13,74,2019-10-13
36,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),43,6,15,,,,
37,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),92,7,8,,,,
38,-,Phil Wickham,House of the Lord,-,18,2,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,5,51,85,2020-03-22,78,2020-03-29
40,-,Hillsong Worship,I Surrender (Live),-,6,38,,,,
41,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),59,17,8,,,,
42,up,Hillsong Worship,Grace (Instrumental),48,6,54,,,,
43,up,Phil Wickham,Battle Belongs,49,9,24,,,,
44,down,Hillsong Worship,Let Your Kingdom Come,36,7,57,,,,
45,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,15,,,,
46,down,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),34,34,2,,,,
47,up,Cedarmont Kids,Slumber Song (Brahms),84,5,3,,,,
48,-,Hillsong Worship,Take Heart (MMXX),-,10,15,,,,
49,-,Dante Bowe,joyful,-,24,4,,,,
50,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,7,,,,
51,-,Kool Matope,Tout est accompli,-,51,1,,,,
52,-,Hillsong Worship,Who You Say I Am,-,10,73,,,,
53,down,Elevation Worship,See A Victory,52,13,34,,,,
54,-,Lifoko Du Ciel,Ngolu,-,54,1,,,,
55,-,1Spirit & Theophilus Sunday,Take Over (Live),-,55,1,,,,
56,-,The Belonging Co & Sarah Reeves,Just Want You (Live),-,56,1,,,,
57,-,V. Rose,I Surrender,-,57,1,,,,
58,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),83,29,7,,,,
59,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,32,7,,,,
60,-,1Spirit & Theophilus Sunday,Spirit Lead Me,-,60,1,,,,
61,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,17,,,,
62,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,32,3,,,,
63,-,Israel & New Breed,Alpha and Omega (Live),-,41,4,,,,
64,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,10,2,,,,
65,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,6,12,,,,
66,-,Hillsong Worship,Who You Say I Am (Studio Version),-,39,5,,,,
67,-,Sixpence None the Richer,Kiss Me,-,5,75,,,,
68,up,Hillsong Worship,What a Beautiful Name,69,6,77,,,,
69,-,Elevation Worship,Resurrecting (Live),-,55,1,,,,
70,-,Hillsong Worship,Open Heaven (River Wild),-,70,3,,,,
71,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),76,23,19,,,,
72,up,Tasha Cobbs Leonard,For Your Glory (Live),99,10,36,,,,
73,down,Tasha Cobbs Leonard,Fill Me Up (Live),66,17,22,,,,
74,-,Lauren Daigle,Rebel Heart,-,22,14,,,,
75,-,Don Moen,Give Thanks,-,43,2,,,,
76,-,Anne Wilson,My Jesus,-,54,2,,,,
77,down,Hillsong Worship,So Will I (100 Billion X),55,7,48,,,,
78,-,Hillsong Worship,King of Kings,-,5,58,,,,
79,down,Lauren Daigle,Hold On To Me,26,6,14,,,,
80,-,Elevation Worship,Look How He Lifted Me,-,80,1,,,,
81,-,Don Moen,God Will Make a Way,-,29,3,,,,
82,-,Sinach,I Know Who I Am,-,20,10,,,,
83,-,Chris McClarney,Speak To The Mountains,-,37,1,,,,
84,-,Lauren Daigle,Inevitable,-,8,10,,,,
85,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,7,12,,,,
86,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,25,13,,,,
87,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,13,,,,
88,down,Johnny Cash,Daddy Sang Bass,51,6,47,,,,
89,-,Les Héritiers Céleste,Amour inconditionnel,-,28,1,,,,
90,-,Sidewalk Prophets,Smile,-,65,1,,,,
91,-,Todd Dulaney,Victory Belongs to Jesus,-,34,10,,,,
92,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,13,,,,
93,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,15,,,,
94,down,Jeremy Camp,When You Speak,57,28,2,,,,
95,-,"Phillips, Craig & Dean",Great I Am,-,95,1,,,,
96,-,CAIN,Come Forth,-,28,2,,,,
97,down,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,95,6,4,,,,
98,-,GMWA Women of Worship,Order My Steps In Your Word,-,98,1,,,,
99,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,23,3,,,,
100,-,Judikay,Omemma,-,30,12,,,,
