Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,21,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,21,,,,
3,up,Lauren Daigle,You Say,3,1,21,47,2019-10-06,47,2019-10-06
4,down,Lauren Daigle,You Say (Piano/Vocal),2,2,21,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,21,,,,
6,up,Sixpence None the Richer,Kiss Me,7,5,17,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,5,2,85,2020-03-22,78,2020-03-29
8,up,Hillsong Worship,King of Kings,24,5,21,,,,
9,down,Lauren Daigle,Rescue,8,1,21,74,2019-10-13,74,2019-10-13
10,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,5,3,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],95,7,19,,,,
12,up,Hillsong Worship,Who You Say I Am,35,10,20,,,,
13,up,Tasha Cobbs Leonard,For Your Glory (Live),81,10,13,,,,
14,up,Tasha Cobbs Leonard,Break Every Chain (Live),26,7,10,,,,
15,up,Hillsong Worship,What a Beautiful Name,30,6,18,,,,
16,up,Lauren Daigle,Look Up Child,83,5,19,,,,
17,up,Tasha Cobbs Leonard,Fill Me Up (Live),71,17,7,,,,
18,-,Sinach,Way Maker,-,13,11,,,,
19,up,Leeland,Way Maker (Live),63,7,20,,,,
20,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,20,1,,,,
21,down,Dunsin Oyekan,Fragrance to Fire,15,11,2,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,11,14,,,,
23,down,Hillsong UNITED,So Will I (100 Billion X),17,8,14,,,,
24,-,Ashes Remain,On My Own,-,24,3,,,,
25,up,Hillsong Worship,So Will I (100 Billion X),66,7,9,,,,
26,-,William McDowell,I Give Myself Away,-,23,1,,,,
27,-,Sunday Service Choir,Ultralight Beam,-,6,12,,,,
28,-,Mercy Chinwo,Chinedum,-,12,10,,,,
29,up,Sunday Service Choir,Lift Up Your Voices,54,4,12,,,,
30,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,30,1,,,,
31,down,Hillsong UNITED,Good Grace (Live),9,9,17,,,,
32,-,Marvin Sapp,Never Would Have Made It,-,15,3,,,,
33,-,Steffany Gretzinger,Remember,-,33,1,,,,
34,down,Hillsong Worship,Simply Worship,10,8,9,,,,
35,-,Steffany Gretzinger,Forever Amen,-,21,1,,,,
36,up,Hillsong UNITED,Another in the Fire (Live),78,9,15,,,,
37,-,Sunday Service Choir,Sweet Grace,-,19,5,,,,
38,-,Elevation Worship,Gone,-,14,11,,,,
39,-,Tasha Cobbs Leonard,This Is a Move (Live),-,26,6,,,,
40,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,40,1,,,,
41,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,10,,,,
42,-,The Corner Room,Psalm 139:7-16,-,42,3,,,,
43,-,André Tavares,Ecoute Mwen,-,43,1,,,,
44,-,Chris Renzema,I Don't Wanna Go,-,44,2,,,,
45,-,Marizu,Looku Looku,-,45,1,,,,
46,down,Kirk Franklin,Love Theory,42,20,7,,,,
47,-,Hillsong Worship,Behold (Then Sings My Soul),-,43,4,,,,
48,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,5,,,,
49,-,VAN WALESA,De zéro a héros,-,31,1,,,,
50,-,Mercy Chinwo,Excess Love,-,15,12,,,,
51,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],89,15,5,,,,
52,-,Harvest & Jon Thurlow,Jesus You're Beautiful,-,52,1,,,,
53,down,Cedarmont Kids,Evening Hymn,43,17,3,,,,
54,-,Shane & Shane,Psalm 145 (Live),-,54,1,,,,
55,down,Lauren Daigle,Love Like This,12,10,18,,,,
56,-,Hillsong UNITED,Nothing Like Your Love,-,56,1,,,,
57,down,Bri Babineaux,We Want More (feat. Psalmist Raine),53,12,3,,,,
58,-,Bethel Music & Brandon Lake,We Praise You (Live),-,40,3,,,,
59,-,Tasha Cobbs Leonard,You Know My Name (Live),-,59,2,,,,
60,-,Hillsong Worship,New Wine,-,12,8,,,,
61,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,57,1,,,,
62,-,Harvest & Jon Thurlow,Rest on Us,-,62,1,,,,
63,-,The Corner Room,Psalm 1,-,38,3,,,,
64,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,2,,,,
65,-,Tony Allysson,Eu Quero Me Confessar (Ao Vivo),-,65,1,,,,
66,-,Hillsong UNITED,As You Find Me (Live),-,12,13,,,,
67,-,Sinach,Great Are You Lord (Live),-,67,4,,,,
68,-,The Corner Room,Psalm 19,-,36,2,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,8,19,,,,
70,-,Rend Collective,I Choose to Worship,-,70,1,,,,
71,-,Steffany Gretzinger & Matt Maher,Center of All History,-,71,1,,,,
72,-,Kelontae Gavin,No Ordinary Worship (Live),-,72,1,,,,
73,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,73,1,,,,
74,-,Moses Bliss,Too Faithful,-,13,6,,,,
75,up,Randy Travis,Three Wooden Crosses,77,10,11,,,,
76,-,Caleb and Kelsey,It Is Well,-,76,1,,,,
77,-,Geoffrey Golden,Changed (Live),-,52,3,,,,
78,-,The Corner Room,Psalm 42,-,30,2,,,,
79,-,Steffany Gretzinger,This Close (with Chandler Moore),-,79,1,,,,
80,down,Travis Greene,Made a Way,67,19,8,,,,
81,-,Anthem Lights,One Republic Mash-Up,-,81,1,,,,
82,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,82,1,,,,
83,-,Daniella Tshilumba,Bomoyi,-,83,1,,,,
84,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,84,1,,,,
85,-,Anthem Lights,"Wake Me Up/Hey, Brother (feat. Gracie Schram)",-,19,1,,,,
86,-,Chris Tomlin,Is He Worthy?,-,22,2,,,,
87,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,13,,,,
88,-,André Tavares,Yahweh Kala Yame,-,88,1,,,,
89,-,The Corner Room,Psalm 46,-,54,3,,,,
90,-,Kim Walker-Smith,Spirit Break Out (Live),-,35,2,,,,
91,down,Hillsong Worship,"Abba, Father",86,4,8,,,,
92,-,Mary Alessi & Friends,Always Welcome,-,92,1,,,,
93,-,Cody Carnes,Let The Light In,-,40,1,,,,
94,-,André Tavares,Don't Give Up,-,94,1,,,,
95,-,ONE HOUSE WORSHIP,Done,-,95,1,,,,
96,-,Mary Alessi & Friends,"""The King Is Enthralled With Your Beauty""",-,96,1,,,,
97,-,Rend Collective,My Advocate,-,97,1,,,,
98,down,Hillsong Worship,I Surrender (Live),22,6,3,,,,
99,-,The Corner Room,Psalm 139:17-24,-,70,2,,,,
100,-,André Tavares,Reponse Ya Ruth,-,100,1,,,,
