Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,225,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,225,,,,
3,up,Lauren Daigle,You Say,5,1,224,47,2019-10-06,47,2019-10-06
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,39,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,2,152,,,,
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,103,,,,
7,up,Lauren Daigle,Rescue,8,1,214,74,2019-10-13,74,2019-10-13
8,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,197,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,6,71,,,,
10,up,CeCe Winans,Goodness of God (Live),17,7,98,,,,
11,down,Bethel Music,Peace (feat. We The Kingdom),10,9,72,,,,
12,down,Cory Asbury,Reckless Love,11,5,164,,,,
13,up,Hillsong Worship,What a Beautiful Name,16,6,196,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,8,162,,,,
15,up,Cedarmont Kids,Slumber Song (Brahms),25,5,63,,,,
16,up,Hillsong Worship,Hosanna,22,12,85,,,,
17,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),13,3,49,,,,
18,up,Seph Schlueter,Counting My Blessings,39,14,22,,,,
19,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),37,6,20,,,,
20,up,Brandon Lake,Gratitude,26,11,76,,,,
21,down,Elevation Worship,See A Victory,18,9,122,,,,
22,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),12,2,160,,,,
23,down,Elevation Worship,Trust in God (feat. Chris Brown),20,8,43,,,,
24,down,Forrest Frank,Good Day,15,15,4,,,,
25,up,Nathaniel Bassey,Jesus Iye,36,9,15,,,,
26,up,Jesus Image,Yeshua (Live),67,13,41,,,,
27,down,Elevation Worship,Do It Again,19,6,34,,,,
28,up,Hillsong Worship,The Greatness of Our God,43,28,6,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,151,85,2020-03-22,78,2020-03-29
30,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),44,7,159,,,,
31,-,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",-,31,12,,,,
32,down,Phil Wickham,Living Hope,27,6,76,,,,
33,down,Moses Bliss,Too Faithful,30,13,102,,,,
34,down,Elevation Worship,Resurrecting (Studio Version),31,16,46,,,,
35,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),41,6,85,,,,
36,up,Chris Tomlin,Holy Forever,38,10,41,,,,
37,down,Montell Fish,Destroy Myself Just For You,34,5,115,,,,
38,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),21,10,4,,,,
39,up,Josiah Queen,The Prodigal,84,39,5,,,,
40,down,Sunmisola Agbebi,B'Ola (Honour),14,9,35,,,,
41,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",24,11,4,,,,
42,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,13,19,,,,
43,down,Hillsong Worship,What a Beautiful Name,35,9,95,,,,
44,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,13,13,,,,
45,down,ESTHER OJI,Fragrance (feat. GGTQ All Stars),29,8,13,,,,
46,up,Kari Jobe & Cody Carnes,Cover the Earth,81,31,12,,,,
47,down,Chris Tomlin,Good Good Father,45,8,59,,,,
48,down,Elevation Worship,Another One (feat. Chris Brown),32,20,3,,,,
49,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),51,16,45,,,,
50,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),55,6,135,,,,
51,-,Chris Tomlin,How Great Is Our God,-,29,14,,,,
52,-,Chris Tomlin,Our God,-,20,15,,,,
53,up,Nathaniel Bassey,Yahweh Sabaoth,100,6,13,,,,
54,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),46,6,130,,,,
55,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,20,13,,,,
56,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),57,8,56,,,,
57,-,Montell Fish,Talk 2 Me,-,4,120,,,,
58,up,Hillsong UNITED,Splinters and Stones,97,33,11,,,,
59,-,Victoria Orenze,Spirit Chant,-,15,43,,,,
60,down,Hillsong Worship,King of Kings,52,5,103,,,,
61,-,Forrest Frank,GOOD DAY (Vocal Only),-,61,1,,,,
62,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,31,,,,
63,up,Judikay,Capable God,71,7,121,,,,
64,-,Hillsong UNITED,Hosanna,-,7,45,,,,
65,-,Alex Jean,Right Over Wrong,-,61,1,,,,
66,-,Choir of the Monks of Chevetogne,Great Canon: Irmos 2,-,66,1,,,,
67,up,Brandon Lake,Praise You Anywhere,99,46,12,,,,
68,down,Hillsong Worship,Forever Reign (Radio Single),53,39,27,,,,
69,up,Travis Greene,Made a Way,94,19,110,,,,
70,down,Marvin Sapp,Praise Him In Advance,47,14,13,,,,
71,down,Casting Crowns,Nobody (feat. Matthew West),69,13,44,,,,
72,-,Chris Tomlin,Holy Is the Lord,-,17,10,,,,
73,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",87,14,44,,,,
74,down,Elevation Worship,O Come to the Altar (Live),49,11,38,,,,
75,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,18,45,,,,
76,-,Mercy Chinwo,You Do This One,-,26,10,,,,
77,-,Chris Tomlin,Is He Worthy?,-,22,15,,,,
78,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),93,20,77,,,,
79,-,Chris Tomlin,Nobody Loves Me Like You,-,14,10,,,,
80,-,Margaret Rizza & Kevin Mayhew Ltd,"Exaudi Nos, Domine",-,57,3,,,,
81,up,Tasha Cobbs Leonard,Gracefully Broken,89,32,53,,,,
82,down,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),77,32,16,,,,
83,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,10,11,,,,
84,-,Margaret Rizza & Kevin Mayhew Ltd,Come to Me,-,78,4,,,,
85,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,98,10,28,,,,
86,down,Nathaniel Bassey,Adonai,75,11,82,,,,
87,down,Randy Travis,Three Wooden Crosses,80,10,121,,,,
88,-,Francesca Battistelli,Free to Be Me,-,16,9,,,,
89,-,Don Moen,God Will Make a Way,-,29,20,,,,
90,down,Hillsong Worship,Who You Say I Am,86,10,164,,,,
91,down,Margaret Rizza & Kevin Mayhew Ltd,"Come, Lord",78,60,5,,,,
92,-,Francesca Battistelli,If We're Honest,-,42,3,,,,
93,-,Margaret Rizza & Kevin Mayhew Ltd,"Jesus, You Are the Way",-,42,5,,,,
94,down,Sinach,Way Maker,65,13,93,,,,
95,-,Margaret Rizza & Kevin Mayhew Ltd,Lord Have Mercy (Kyrie),-,43,5,,,,
96,-,Francesca Battistelli,He Knows My Name,-,14,9,,,,
97,-,Margaret Rizza & Kevin Mayhew Ltd,Keep Watch With Me,-,40,4,,,,
98,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,13,21,,,,
99,-,Francesca Battistelli,God Is Good,-,31,3,,,,
100,-,Alex Jean,Know My Value,-,76,1,,,,
