Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,23,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,23,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,23,,,,
4,down,Lauren Daigle,You Say,2,1,23,47,2019-10-06,47,2019-10-06
5,up,Candi Staton,Young Hearts Run Free,5,1,23,,,,
6,up,Sixpence None the Richer,Kiss Me,6,5,19,,,,
7,up,Hillsong Worship,Hear Our Prayer,11,7,3,,,,
8,up,Hillsong Worship,Jesus Our Lord Jesus,17,5,12,,,,
9,up,Hillsong Worship,Grace (Instrumental),19,6,12,,,,
10,down,Hillsong Worship,No More Than a Heartbeat,8,6,12,,,,
11,down,Hillsong Worship,Simply Worship,9,8,11,,,,
12,down,Hillsong Worship,You're In My Heart,7,6,11,,,,
13,down,Hillsong Worship,Overwhelmed,10,8,11,,,,
14,up,Hillsong Worship,Spring of Live,18,8,13,,,,
15,up,Hillsong Worship,Keep Falling In Love,15,7,12,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,4,85,2020-03-22,78,2020-03-29
17,down,Hillsong Worship,Let Your Kingdom Come,13,7,12,,,,
18,-,Embassy Worship,God I Look to You,-,18,1,,,,
19,-,Hillsong Worship,What a Beautiful Name,-,6,19,,,,
20,down,Leeland,Way Maker (Live),12,7,22,,,,
21,-,Steffany Gretzinger,Forever Amen,-,21,2,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,8,21,,,,
23,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],83,5,5,,,,
24,-,Bethel Music & kalley,Ever Be (Live),-,21,2,,,,
25,down,Lauren Daigle,Rescue,14,1,23,74,2019-10-13,74,2019-10-13
26,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,76,20,3,,,,
27,down,Hillsong Worship,Who You Say I Am,24,10,22,,,,
28,-,Hillsong Worship,King of Kings,-,5,22,,,,
29,down,Hillsong Worship,The Lord Is Good,16,8,11,,,,
30,down,Hillsong Worship,"Abba, Father",25,4,10,,,,
31,-,VAN WALESA,De zéro a héros,-,31,2,,,,
32,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,7,21,,,,
33,up,Bob Carlisle,Butterfly Kisses (The Country Remix),88,15,13,,,,
34,down,Sunday Service Choir,Father Stretch,29,3,13,,,,
35,-,Jenn Johnson,You’re Gonna Be OK,-,35,2,,,,
36,-,Grace Williams,Raining Down,-,36,2,,,,
37,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Surrexit Dominus Vere (Performance Track),-,37,1,,,,
38,up,Elevation Worship,My Testimony (Live),70,30,2,,,,
39,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Laudate Omnes Gentes (Performance Track),-,31,1,,,,
40,-,Grace Williams,Heaven's Rain,-,40,2,,,,
41,-,Grace Williams,Close to You,-,38,2,,,,
42,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,11,16,,,,
43,-,Grace Williams,Need You More,-,43,2,,,,
44,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Gloria... Et In Terra Pax (Performance Track),-,44,1,,,,
45,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nada Te Turbe (Performance Track),-,45,1,,,,
46,-,Grace Williams,All for Love,-,41,2,,,,
47,-,Grace Williams,Beautiful Place,-,44,2,,,,
48,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",The Kingdom of God (Performance Track),-,48,1,,,,
49,-,Grace Williams,Hide Me Now,-,35,2,,,,
50,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Misericordias Domini (Performance Track),-,50,1,,,,
51,-,Kirk Franklin,Just for Me,-,51,1,,,,
52,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Tu Sei Sorgente Viva (Performance Track),-,52,1,,,,
53,-,Grace Williams,River,-,46,2,,,,
54,-,Grace Williams,Soaking,-,37,2,,,,
55,-,Tauren Wells,Known,-,55,1,,,,
56,-,Hillsong Worship,I Desire Jesus (Live),-,56,1,,,,
57,-,Grace Williams,Secret Place,-,39,2,,,,
58,-,Hillsong Worship,Awake My Soul,-,6,7,,,,
59,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,42,2,,,,
60,-,Grace Williams,One Thing,-,39,2,,,,
61,down,Johnny Cash,Daddy Sang Bass,32,6,10,,,,
62,-,Hillsong Young & Free,Lord Send Revival (Live),-,29,1,,,,
63,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Jésus Le Christ (Performance Track),-,63,1,,,,
64,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Ubi caritas (Performance Track),-,64,1,,,,
65,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Magnificat (canon) [Performance Track],-,65,1,,,,
66,-,Mercy Chinwo,Chinedum,-,12,11,,,,
67,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bless the Lord (Performance Track),-,67,1,,,,
68,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",L'ajuda Em Vindrà del Senyor (Performance Track),-,68,1,,,,
69,-,Hillsong UNITED,Scandal of Grace,-,15,1,,,,
70,-,David Haas,The Servant Song,-,70,1,,,,
71,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Tui Amoris Ignem (Performance Track),-,71,1,,,,
72,down,Lauren Daigle,This Girl,56,16,17,,,,
73,-,Tasha Cobbs Leonard,For Your Glory (Live),-,73,1,,,,
74,-,Sunday Service Choir,Lift Up Your Voices,-,4,13,,,,
75,down,Cory Asbury,Reckless Love,45,5,22,,,,
76,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,6,,,,
77,-,Embassy Worship,"The Minstrel's Release (Pt,2)",-,77,1,,,,
78,-,Hillsong Worship,Grace To Grace,-,48,2,,,,
79,-,Jimmy D Psalmist,Consuming Fire,-,30,2,,,,
80,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,25,2,,,,
81,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,5,,,,
82,-,Rend Collective,My Lighthouse,-,25,4,,,,
83,down,Sinach,Way Maker,68,13,13,,,,
84,-,Hillsong Worship,Love So High (Live),-,84,1,,,,
85,-,We The Kingdom,Dancing On the Waves (Live),-,77,1,,,,
86,-,Charles Jenkins & Fellowship Chicago,Awesome,-,53,1,,,,
87,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,11,,,,
88,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nunc dimittis (Performance Track),-,28,1,,,,
89,-,Sunday Service Choir,Souls Anchored,-,15,5,,,,
90,up,Tori Kelly,Help Us To Love (feat. The HamilTones),90,90,2,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,49,1,,,,
92,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Benedictus (Performance Track),-,30,1,,,,
93,down,Hillsong UNITED,Good Grace (Live),23,9,19,,,,
94,-,Hillsong UNITED,Here's to the One (Acoustic),-,94,1,,,,
95,-,Marvin Gaye,His Eye Is on the Sparrow,-,95,1,,,,
96,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Christe Salvator (Performance Track),-,37,1,,,,
97,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,97,1,,,,
98,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,24,10,,,,
99,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",In Resurrectione Tua (Performance Track),-,44,1,,,,
100,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,43,2,,,,
