Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,84,,,,
2,up,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,6,1,84,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,84,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,84,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),55,4,58,,,,
7,up,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),26,7,7,,,,
8,up,Hillsong Worship,Jesus Our Lord Jesus,40,5,44,,,,
9,up,Psalms,For Your Love and Faithfulness - Psalm 95,18,9,7,,,,
10,up,Hillsong Worship,You're In My Heart,24,6,42,,,,
11,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),9,4,7,,,,
12,up,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),19,8,6,,,,
13,down,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),10,6,7,,,,
14,down,Psalms,I Have Put My Hope In Your Word - Psalm 119,7,6,7,,,,
15,up,Lauren Daigle,Rescue,34,1,79,74,2019-10-13,74,2019-10-13
16,up,Hillsong Worship,Grace (Instrumental),36,6,46,,,,
17,up,Hillsong Worship,Let Your Kingdom Come,38,7,47,,,,
18,up,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),23,7,7,,,,
19,up,Hillsong Worship,"Abba, Father",21,4,39,,,,
20,up,Hillsong Worship,Overwhelmed,76,8,49,,,,
21,down,Psalms,You Are There - Psalm 139 (Instrumental),16,8,7,,,,
22,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),51,2,32,,,,
23,down,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),20,7,7,,,,
24,down,Psalms,How Majestic Is Your Name - Psalm 8,13,8,7,,,,
25,-,Hillsong Worship,Hosanna,-,12,9,,,,
26,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,17,10,7,,,,
27,down,Psalms,The Lord Is Mighty - Psalm 93,15,9,7,,,,
28,down,Psalms,For Great Is Your Love - Psalm 57,27,13,7,,,,
29,-,Hillsong Worship,I Surrender (Live),-,6,36,,,,
30,down,Psalms,With a Prayer to the God of My Life - Psalm 42,28,10,7,,,,
31,-,Dunsin Oyekan,Fragrance to Fire,-,11,10,,,,
32,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,56,,,,
33,up,Psalms,Show Me the Way - Psalm 143,41,14,7,,,,
34,up,Todd Dulaney,Victory Belongs to Jesus,71,34,9,,,,
35,-,1Spirit & Theophilus Sunday,Holy Fire Burn (Live),-,35,1,,,,
36,-,1Spirit & Theophilus Sunday,He Is Now (Live),-,36,1,,,,
37,down,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),12,8,7,,,,
38,down,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),37,8,7,,,,
39,down,Psalms,Show Me the Way - Psalm 143 (Instrumental),8,5,7,,,,
40,down,Psalms,You Are There - Psalm 139,29,26,5,,,,
41,down,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),22,9,7,,,,
42,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,16,,,,
43,down,Hillsong Worship,Spring of Live,39,8,45,,,,
44,up,Hillsong Worship,The Lord Is Good,49,8,40,,,,
45,-,Jack Cassidy,"Let Go, Let God - Single",-,45,1,,,,
46,down,Psalms,Praise the Name of Our Lord - Psalm 148,14,7,6,,,,
47,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,7,6,,,,
48,down,Psalms,My Soul Waits for the Lord - Psalm 130,31,8,6,,,,
49,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,3,,,,
50,-,Danny Gokey,Haven't Seen It Yet,-,50,6,,,,
51,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,13,12,,,,
52,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,19,11,,,,
53,down,Hillsong Worship,No More Than a Heartbeat,52,6,50,,,,
54,down,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),25,9,6,,,,
55,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,18,14,,,,
56,down,Lauren Daigle,Look Up Child,43,5,48,,,,
57,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),92,11,10,,,,
58,down,Hillsong Worship,Hear Our Prayer,32,7,35,,,,
59,-,New Creation Worship,"As He Is, So Are We",-,59,1,,,,
60,-,Aled Jones,You Raise Me Up,-,60,1,,,,
61,-,アレサ・フランクリン,Precious Lord (Pt. 1 / Remastered 2019),-,59,2,,,,
62,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,34,,,,
63,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,5,,,,
64,up,Lauren Daigle,Still Rolling Stones,74,7,33,,,,
65,-,Hillsong Worship,New Wine,-,20,3,,,,
66,-,シスター・ロゼッタ・サープ,Blessed Assurance (feat. The Rosettes),-,66,1,,,,
67,-,The Mighty Clouds of Joy,Can't Nobody Do Me Like Jesus,-,66,2,,,,
68,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,66,3,,,,
69,-,Judikay,Omemma,-,30,7,,,,
70,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,11,,,,
71,-,トーマス・ドーシー,If You See My Savior,-,71,1,,,,
72,up,Hillsong Worship,Who You Say I Am,84,10,66,,,,
73,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,24,18,,,,
74,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,12,,,,
75,-,for KING & COUNTRY,Amazing Grace,-,75,1,,,,
76,down,Hillsong Worship,Keep Falling In Love,33,7,41,,,,
77,-,Hillsong Worship,Open Heaven (River Wild),-,70,2,,,,
78,-,Hillsong UNITED,So Will I (100 Billion X),-,8,41,,,,
79,down,Hillsong Worship,Simply Worship,44,8,52,,,,
80,-,Dunsin Oyekan,Worship Your Maker,-,10,5,,,,
81,-,Dunsin Oyekan,Fragrance to Fire,-,7,3,,,,
82,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,10,,,,
83,up,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),88,38,4,,,,
84,-,Dunsin Oyekan,Forever,-,18,2,,,,
85,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,47,,,,
86,-,Shirley Caesar,Gotta Serve Somebody,-,68,2,,,,
87,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,22,,,,
88,down,Judikay,Capable God,83,7,29,,,,
89,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",-,20,18,,,,
90,down,Lauren Daigle,This Girl,63,16,27,,,,
91,-,LEDGER,My Arms,-,17,4,,,,
92,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,18,,,,
93,-,David G,Yahweh,-,93,1,,,,
94,-,1Spirit & Theophilus Sunday,I'm in Love (Live),-,94,1,,,,
95,-,Andraé Crouch,Soon and Very Soon,-,95,1,,,,
96,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,29,6,,,,
97,-,1Spirit & Theophilus Sunday,I Belong to You (Live),-,97,1,,,,
98,down,Psalms,The Lord Is My Shepard - Psalm 23,11,11,7,,,,
99,-,Chris Tomlin,Good Good Father,-,8,11,,,,
100,down,Hillsong Worship,What a Beautiful Name,57,6,68,,,,
