Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,100,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,2,28,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),2,2,100,,,,
5,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,39,,,,
6,down,Lauren Daigle,You Say,5,1,100,47,2019-10-06,47,2019-10-06
7,-,Teddy Diso,Lelo lelo,-,7,1,,,,
8,down,Hillsong Worship,No More Than a Heartbeat,6,6,66,,,,
9,-,Leeland,Way Maker (Live),-,7,44,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),33,7,52,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,100,,,,
12,-,Jason Gray,Remind Me You're Here,-,12,1,,,,
13,-,Cammie Avers,Faithful,-,13,1,,,,
14,-,Hillsong Worship,Awake My Soul,-,6,28,,,,
15,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,5,57,85,2020-03-22,78,2020-03-29
16,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,50,,,,
17,-,Hillsong UNITED,Another in the Fire (Live),-,9,42,,,,
18,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,18,5,,,,
19,up,Hillsong UNITED,So Will I (100 Billion X),35,8,46,,,,
20,-,Josh Baldwin,Evidence,-,18,10,,,,
21,-,for KING & COUNTRY,Fix My Eyes,-,21,1,,,,
22,-,Hillsong UNITED,Wonder,-,22,8,,,,
23,-,Chris Tomlin & Pat Barrett,Good Good Father,-,23,3,,,,
24,-,Stella Laura,Conta pra Mim,-,24,1,,,,
25,-,Breakaway Worship,All We Need Is You,-,25,1,,,,
26,-,"The Belonging Co, Lauren Strahm & Andrew Holt",The Truth (Live),-,26,1,,,,
27,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,9,8,,,,
28,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,16,12,,,,
29,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,29,1,,,,
30,-,Chris Tomlin & Brandon Lake,I See You,-,19,3,,,,
31,-,Matt Redman,Blessed Be Your Name,-,31,1,,,,
32,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),64,6,20,,,,
33,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,32,3,,,,
34,-,Crosscut Collective,What a Love (feat. Corey Voss),-,34,1,,,,
35,-,Victor Silva,Por Que?,-,35,1,,,,
36,-,Sam Wilson,Be Still and Know,-,36,1,,,,
37,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),88,6,16,,,,
38,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,11,17,,,,
39,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,10,5,,,,
40,-,Church of the City,Joy Comes In The Morning (feat. Tasha Layton) [Live],-,40,1,,,,
41,down,Hillsong Worship,Hear Our Prayer,7,7,50,,,,
42,-,Elevation Worship,Never Lost,-,42,4,,,,
43,-,Bukola Bekes,Osuba Re,-,43,1,,,,
44,-,Mack Brock,Savior Of The World (Live),-,42,1,,,,
45,-,Ultimate Call,Spirit Break Out (feat. Dante Bowe & Michelle Danae),-,45,1,,,,
46,-,David Leonard,Heart of Worship,-,46,1,,,,
47,-,Hillsong Worship,Hosanna,-,12,11,,,,
48,-,kalley,Oasis (Single),-,46,1,,,,
49,-,Phil Wickham,His Name Is Jesus,-,35,1,,,,
50,-,Elevation Worship,See A Victory,-,9,36,,,,
51,-,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],-,19,3,,,,
52,-,Sola Allyson,Mímọ́ Medley (Im'oore) [Live],-,52,1,,,,
53,-,Brasa Church Music & Giselle Knevitz,Meus Lábios,-,53,3,,,,
54,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),86,4,73,,,,
55,-,Hillsong Worship,No One but You (Acoustic),-,8,21,,,,
56,-,Hillsong Worship,Upper Room (Live Acoustic Session),-,8,19,,,,
57,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,29,16,,,,
58,-,Hillsong Young & Free,Best Friends (Studio),-,32,2,,,,
59,-,Life.Church Worship,Where the Spirit of the Lord Is,-,59,1,,,,
60,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,23,,,,
61,-,Nathaniel Bassey,Yeshua Hamashiach,-,38,7,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,54,,,,
63,-,Terrian,God with Us,-,63,1,,,,
64,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),68,7,68,,,,
65,-,V. Rose,I Surrender,-,57,2,,,,
66,-,Morada,Só Tu És Santo (Ao Vivo),-,48,2,,,,
67,-,Marine Friesen,Só Will I (Eu Também),-,67,3,,,,
68,-,Chris Tomlin,I Will Follow,-,11,4,,,,
69,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,39,6,,,,
70,-,TobyMac,Everything,-,70,1,,,,
71,-,Hillsong Worship,What a Beautiful Name,-,6,82,,,,
72,-,Todd Dulaney,The Anthem,-,48,2,,,,
73,-,Misaias Oliveira,Se Eu Pudesse,-,73,1,,,,
74,-,Travis Greene,Made a Way,-,19,27,,,,
75,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,33,2,,,,
76,-,Todd Dulaney,Victory Belongs to Jesus,-,34,11,,,,
77,down,Joe L Barnes,Come Back Home,46,46,2,,,,
78,-,We Are Messengers,Maybe It's Ok,-,77,1,,,,
79,-,Dave Moore & Lauren Moore,Potter and the Clay,-,79,1,,,,
80,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),44,7,12,,,,
81,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,15,12,,,,
82,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,43,2,,,,
83,-,Elevation Worship,O Come to the Altar (Live),-,11,20,,,,
84,-,Fred Hammond,I Will Trust (feat. BreeAnn Hammond),-,84,1,,,,
85,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,34,4,,,,
86,down,Hillsong Worship,Man of Sorrows,49,49,4,,,,
87,-,Elvis Presley,Amazing Grace (2018 Version),-,62,2,,,,
88,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,9,,,,
89,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,18,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,80,2,,,,
91,-,Kari Jobe,Revelation Song,-,26,3,,,,
92,-,Phil Wickham,Battle Belongs,-,9,27,,,,
93,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,83,2,,,,
94,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,2,44,,,,
95,-,Cory Asbury,Reckless Love,-,5,62,,,,
96,-,Chris McClarney,Speak To The Mountains,-,37,2,,,,
97,-,Matthew West,What If,-,41,1,,,,
98,-,Judikay,Capable God,-,7,34,,,,
99,down,Montell Fish,Talk 2 Me,4,4,11,,,,
100,-,Housefires,Yes and Amen,-,100,1,,,,
