Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,167,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,167,,,,
3,up,Lauren Daigle,Rescue,3,1,156,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,167,,,,
5,up,Lauren Daigle,You Say,5,1,166,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,94,,,,
7,up,Montell Fish,Fall in Love with You.,7,4,63,,,,
8,up,Bethel Music & Brian Johnson,I Still Believe,9,7,13,,,,
9,up,Cory Asbury,Reckless Love,15,5,106,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,4,139,,,,
11,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),12,8,3,,,,
12,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],45,4,45,,,,
13,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),8,6,24,,,,
14,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),10,2,102,,,,
15,up,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),18,10,3,,,,
16,up,Victor Thompson,Dependable God,37,9,49,,,,
17,down,Montell Fish,Destroy Myself Just For You,13,5,57,,,,
18,down,Bethel Music & David Funk,Our Jesus,17,14,2,,,,
19,up,Bethel Music & Emmy Rose,Tend,34,16,2,,,,
20,up,Bethel Music & John Wilds,Forever Be Praised,26,15,2,,,,
21,up,Bethel Music,Honesty (feat. Sydney Allen),33,21,2,,,,
22,up,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],22,22,2,,,,
23,down,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,16,16,2,,,,
24,up,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,29,24,2,,,,
25,up,Hillsong Worship,What a Beautiful Name,28,6,138,,,,
26,up,Hillsong Worship,Hosanna,58,12,29,,,,
27,up,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),27,19,2,,,,
28,up,Elevation Worship,See A Victory,43,12,65,,,,
29,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",48,16,4,,,,
30,up,Nathaniel Bassey,Adonai,66,11,26,,,,
31,down,Moses Bliss,Too Faithful,24,13,44,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,8,105,,,,
33,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),55,6,72,,,,
34,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],51,5,83,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",94,17,52,,,,
36,up,Brandon Lake,Gratitude,93,11,20,,,,
37,up,Hillsong Worship,What a Beautiful Name,49,9,40,,,,
38,up,Bethel Music,Peace (feat. We The Kingdom),50,9,20,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,5,100,85,2020-03-22,78,2020-03-29
40,up,Dunsin Oyekan,Breathe,97,14,17,,,,
41,up,Elevation Worship,Do It Again,75,6,13,,,,
42,-,Dunsin Oyekan,Fragrance to Fire,-,11,30,,,,
43,up,CeCe Winans,Goodness of God (Live),52,7,41,,,,
44,-,Lara George,Dansaki,-,44,5,,,,
45,down,Travis Greene,Made a Way,36,19,61,,,,
46,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),44,6,78,,,,
47,down,G.U.C,All That Matters,20,9,37,,,,
48,up,Hillsong Worship,So Will I (100 Billion X),78,7,99,,,,
49,up,Judikay,Capable God,53,7,70,,,,
50,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,50,3,,,,
51,down,Hillsong Worship,One Thing,47,17,23,,,,
52,-,Nathaniel Bassey,See What the Lord Has Done,-,12,28,,,,
53,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),81,7,119,,,,
54,-,Victoria Orenze,Spirit Chant,-,15,6,,,,
55,-,Cory Asbury,Water and Dust,-,50,2,,,,
56,-,Cory Asbury,You Won't Let Go,-,56,2,,,,
57,-,Cory Asbury,Born Again,-,57,1,,,,
58,-,Cory Asbury,Only Takes a Moment,-,58,1,,,,
59,-,Cory Asbury,Garments,-,59,1,,,,
60,-,Cory Asbury,Endless,-,57,2,,,,
61,-,Cory Asbury,Your Love Is Strong,-,61,1,,,,
62,-,Chris Tomlin,Always,-,15,9,,,,
63,down,Montell Fish,Talk 2 Me,32,4,73,,,,
64,down,Hillsong Worship,King of Kings,41,5,81,,,,
65,-,Cory Asbury,Endless Alleluia,-,65,3,,,,
66,up,Leeland,Way Maker (Live),89,7,67,,,,
67,down,Hillsong Worship,No More Than a Heartbeat,42,6,115,,,,
68,-,Chris Tomlin,Good Good Father,-,8,30,,,,
69,down,Hillsong Worship,Who You Say I Am,38,10,124,,,,
70,down,Hillsong Worship,"Abba, Father",56,4,79,,,,
71,down,Jesus Image,Yeshua (Live),63,13,3,,,,
72,-,Cory Asbury,Death Where Is Your Sting,-,47,2,,,,
73,-,Chris Tomlin,How Great Is Our God,-,18,8,,,,
74,-,Phil Wickham,This Is Our God,-,52,1,,,,
75,down,Victoria Orenze,See How Far: Gratitude (Reflections) [feat. Nathaniel Bassey & Dunsin Oyekan],39,39,3,,,,
76,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],98,23,16,,,,
77,-,Elvis Presley,Turn Your Eyes Upon Jesus / Nearer My God to Thee,-,77,1,,,,
78,down,Hillsong Worship,Overwhelmed,65,8,109,,,,
79,-,Chris Tomlin,Holy Forever,-,10,8,,,,
80,down,Mercy Chinwo,Na You Dey Reign,62,18,35,,,,
81,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,16,,,,
82,-,Elevation Worship,Same God (Radio Version),-,27,5,,,,
83,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,39,,,,
84,up,Montell Fish,And I'd Go a Thousand Miles,90,9,37,,,,
85,down,Hillsong Worship,You're In My Heart,67,6,93,,,,
86,-,Don Moen,God Will Make a Way,-,29,8,,,,
87,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,10,6,,,,
88,down,Randy Travis,Three Wooden Crosses,68,10,79,,,,
89,-,Judith Kanayo,More Than Gold,-,34,3,,,,
90,-,Elvis Presley,"Lead Me, Guide Me",-,90,1,,,,
91,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,6,33,,,,
92,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,39,,,,
93,down,Tim Godfrey,Nara (feat. Travis Greene),76,14,30,,,,
94,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,22,49,,,,
95,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,76,1,,,,
96,-,Michael W. Smith,Friends,-,9,14,,,,
97,-,Chris Tomlin,Our God,-,20,13,,,,
98,-,Spirit of Prophecy,Omo Baba,-,9,15,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,56,,,,
100,down,Hillsong Worship,Jesus Our Lord Jesus,57,5,98,,,,
