Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,145,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,145,,,,
3,up,Lauren Daigle,You Say,3,1,144,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,145,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,72,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,117,,,,
7,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),34,2,80,,,,
8,up,Cory Asbury,Reckless Love,13,5,84,,,,
9,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),41,8,28,,,,
10,up,Randy Travis,Three Wooden Crosses,63,10,58,,,,
11,up,Lanfranco Spadaro,Absorbed,99,7,8,,,,
12,up,Montell Fish,Destroy Myself Just For You,64,5,35,,,,
13,up,Merxis,O Lord Be On My Side,84,13,7,,,,
14,up,Hillsong Worship,What a Beautiful Name,85,6,116,,,,
15,up,Merxis,The Fool Speaks,86,15,7,,,,
16,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,83,,,,
17,-,Phil Wickham,Battle Belongs,-,9,33,,,,
18,-,Merxis,Let Me Bag To You,-,18,6,,,,
19,down,Spirit of Prophecy,Omo Baba,9,9,4,,,,
20,up,Merxis,Deer In Need,50,20,6,,,,
21,up,Merxis,Don't Be Afraid,48,21,5,,,,
22,up,Merxis,Help People In Need,56,22,6,,,,
23,up,Merxis,Come Along and Sing,68,23,6,,,,
24,up,Merxis,Why Does It Hurt,87,18,7,,,,
25,up,Merxis,You Listen To My Complaint,88,18,7,,,,
26,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),8,6,13,,,,
27,up,Merxis,Pay Attention To the Path,73,27,4,,,,
28,down,Lauren Daigle,Rescue,20,1,134,74,2019-10-13,74,2019-10-13
29,up,Merxis,Fight Together,42,25,6,,,,
30,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),21,6,56,,,,
31,up,Merxis,Dont Be Against Me,51,31,3,,,,
32,up,Merxis,I Praise You Always,43,32,6,,,,
33,up,Nathaniel Bassey,Adonai,92,11,11,,,,
34,up,Merxis,Whole My Hart Is Warm,72,31,5,,,,
35,down,Montell Fish,Fall in Love with You.,7,4,41,,,,
36,-,Phil Wickham,Living Hope,-,6,14,,,,
37,up,Merxis,The Lord Lives,91,19,7,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,9,18,,,,
39,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),58,7,100,,,,
40,up,Merxis,People Be Happy,65,22,7,,,,
41,up,Merxis,I Trust You,54,41,5,,,,
42,up,Merxis,The Lord In Great,90,21,7,,,,
43,up,Merxis,The Sin In Sinners,49,43,5,,,,
44,up,Merxis,People of the Earth,95,23,7,,,,
45,up,Merxis,I Want To Flee To You,52,24,6,,,,
46,down,Merxis,Loud Voice,45,20,6,,,,
47,down,Merxis,O Lord Come and Help Me,46,23,6,,,,
48,down,Merxis,Father Tell Me,44,15,7,,,,
49,up,Merxis,You Are High In Heaven,57,46,6,,,,
50,up,Merxis,I Call Upon To You,70,50,6,,,,
51,up,Merxis,Thank you Lord,55,48,6,,,,
52,up,Merxis,Thirsty Land,67,49,6,,,,
53,-,Judikay,Capable God,-,7,49,,,,
54,up,Montell Fish,Talk 2 Me,100,4,51,,,,
55,-,MercyMe,Hurry Up and Wait,-,55,3,,,,
56,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],61,4,23,,,,
57,-,MercyMe,Even If,-,27,5,,,,
58,-,Rend Collective,My Lighthouse,-,25,9,,,,
59,-,Hillsong Worship,One Thing,-,17,3,,,,
60,-,MercyMe,Greater,-,60,1,,,,
61,-,Hillsong Worship,Cornerstone (Studio Version),-,31,9,,,,
62,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,39,8,,,,
63,down,Michael W. Smith,Friends,22,9,3,,,,
64,-,Montell Fish,And I'd Go a Thousand Miles,-,9,20,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),71,7,83,,,,
66,-,Phil Wickham,Hymn of Heaven (Radio Version),-,65,1,,,,
67,up,Sixpence None the Richer,Kiss Me,77,5,88,,,,
68,-,Johnny Cash,Daddy Sang Bass,-,6,69,,,,
69,-,Travis Greene,Made a Way,-,19,40,,,,
70,-,David Anderson & Taizé Community,In God Alone (Live),-,60,3,,,,
71,-,Phil Wickham,This Is Amazing Grace,-,42,4,,,,
72,-,Pastor Emmanuel Iren,Holy Ghost (Live) [feat. Sinach],-,72,1,,,,
73,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,6,2,,,,
74,-,Phil Wickham,It's Always Been You (Acoustic),-,74,1,,,,
75,-,MercyMe,Then Christ Came,-,75,1,,,,
76,-,Pastor Emmanuel Iren,Apostolos,-,76,1,,,,
77,down,CeCe Winans,Goodness of God (Live),66,7,19,,,,
78,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,59,3,,,,
79,-,David Anderson & Taizé Community,"With You, O Lord (Live)",-,54,3,,,,
80,-,Phil Wickham,House of the Lord,-,18,14,,,,
81,-,Rend Collective,Weep With Me,-,81,1,,,,
82,-,David Anderson & Taizé Community,"Adoramus te, O Christe (Live)",-,58,3,,,,
83,-,David Anderson & Taizé Community,Kyrie No. 7 (Live),-,62,3,,,,
84,-,Isaac M.,Grand A,-,84,1,,,,
85,-,David Anderson & Taizé Community,God Is Forgiveness (Live),-,65,3,,,,
86,-,Pastor Emmanuel Iren,Overcome (Live) [feat. E. Daniels],-,86,1,,,,
87,-,Pastor Emmanuel Iren,The Glory (Live) [feat. Outburst Music Group],-,87,1,,,,
88,down,Brandon Lake,Gratitude,79,11,8,,,,
89,-,Pastor Emmanuel Iren,Glory of the Lord Reveals (Live),-,89,1,,,,
90,down,Rend Collective,Yahweh,59,59,2,,,,
91,-,Steven Meror,Treading Lightly,-,91,1,,,,
92,-,Les Héritiers Céleste,Amour inconditionnel,-,28,8,,,,
93,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,35,,,,
94,-,Dunsin Oyekan,Kaabo,-,30,4,,,,
95,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),60,16,26,,,,
96,down,Rend Collective,True North,83,83,2,,,,
97,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,12,15,,,,
98,-,Ellie Holcomb,I Will Carry You,-,50,2,,,,
99,-,Phil Wickham,Till I Found You,-,78,3,,,,
100,-,Passion,Behold the Lamb (feat. Kristian Stanfill) [Live],-,69,3,,,,
