Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,87,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,87,,,,
3,up,Lauren Daigle,You Say,4,1,87,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,87,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,2,87,,,,
6,up,Hillsong Worship,"Abba, Father",42,4,42,,,,
7,up,Hillsong Worship,Jesus Our Lord Jesus,33,5,47,,,,
8,up,Hillsong Worship,You're In My Heart,36,6,45,,,,
9,up,Hillsong Worship,Let Your Kingdom Come,38,7,50,,,,
10,up,Hillsong Worship,The Lord Is Good,29,8,43,,,,
11,up,Hillsong Worship,Spring of Live,31,8,48,,,,
12,up,Hillsong Worship,Grace (Instrumental),32,6,49,,,,
13,up,Hillsong Worship,Keep Falling In Love,34,7,44,,,,
14,up,Psalms,I Have Put My Hope In Your Word - Psalm 119,21,6,10,,,,
15,up,Hillsong Worship,Simply Worship,39,8,55,,,,
16,up,Hillsong Worship,Overwhelmed,41,8,52,,,,
17,up,Hillsong Worship,No More Than a Heartbeat,40,6,53,,,,
18,up,Hillsong Worship,Hear Our Prayer,43,7,38,,,,
19,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,15,10,10,,,,
20,up,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),20,7,10,,,,
21,down,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),6,6,10,,,,
22,down,Psalms,The Lord Is Mighty - Psalm 93,18,9,10,,,,
23,down,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),9,9,10,,,,
24,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),46,2,34,,,,
25,down,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),23,8,10,,,,
26,down,Psalms,With a Prayer to the God of My Life - Psalm 42,17,10,10,,,,
27,down,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),8,8,9,,,,
28,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,4,61,,,,
29,up,Lauren Daigle,Rescue,74,1,82,74,2019-10-13,74,2019-10-13
30,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),13,4,10,,,,
31,down,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),7,7,10,,,,
32,down,Psalms,How Majestic Is Your Name - Psalm 8,16,8,10,,,,
33,down,Psalms,You Are There - Psalm 139 (Instrumental),10,8,10,,,,
34,down,Psalms,My Soul Waits for the Lord - Psalm 130,22,8,9,,,,
35,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,2,15,,,,
36,down,Psalms,The Lord Is My Shepard - Psalm 23,24,11,10,,,,
37,-,Phil Wickham,Battle Belongs,-,9,19,,,,
38,down,Psalms,For Your Love and Faithfulness - Psalm 95,28,9,10,,,,
39,down,Psalms,Show Me the Way - Psalm 143 (Instrumental),12,5,10,,,,
40,down,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),25,8,10,,,,
41,down,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),27,7,10,,,,
42,down,Psalms,Show Me the Way - Psalm 143,19,14,10,,,,
43,down,Psalms,Praise the Name of Our Lord - Psalm 148,14,7,9,,,,
44,down,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),11,9,9,,,,
45,down,Psalms,For Great Is Your Love - Psalm 57,30,13,10,,,,
46,down,Psalms,You Are There - Psalm 139,26,26,8,,,,
47,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,29,5,,,,
48,up,Bob Carlisle,Butterfly Kisses (The Country Remix),71,15,33,,,,
49,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,29,14,,,,
50,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,33,,,,
51,up,Elevation Worship,See A Victory,52,9,31,,,,
52,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,58,,,,
53,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),44,6,9,,,,
54,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,54,1,,,,
55,down,Hillsong Worship,What a Beautiful Name,48,6,71,,,,
56,up,Maverick City Music,Not Afraid (feat. Naomi Raine),76,56,2,,,,
57,-,Sixpence None the Richer,Kiss Me,-,5,72,,,,
58,-,Phil Wickham,It's Always Been You,-,20,1,,,,
59,up,Hillsong Worship,So Will I (100 Billion X),68,7,43,,,,
60,-,G.U.C,All That Matters,-,9,9,,,,
61,-,Vickie Winans,Sweeter Than the Honeycomb,-,61,1,,,,
62,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),91,20,16,,,,
63,-,Ada Ehi,Congratulations (feat. Buchi),-,38,3,,,,
64,-,Martin Anderwelt,Read Everything,-,30,3,,,,
65,-,Hope Darst,Promise Keeper,-,65,1,,,,
66,-,Mandisa,Ruins,-,58,1,,,,
67,-,MercyMe,Say I Won't,-,34,5,,,,
68,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,4,,,,
69,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,13,,,,
70,-,Cory Asbury,Reckless Love,-,5,58,,,,
71,-,Mercy Chinwo,Chinedum,-,12,22,,,,
72,-,Tommy Fleming,You Raise Me Up,-,41,4,,,,
73,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,23,,,,
74,-,Shane & Shane,Beautiful Things,-,74,1,,,,
75,-,Judikay,Capable God,-,7,31,,,,
76,up,Mercy Chinwo,Na You Dey Reign,89,18,8,,,,
77,-,Mercy Chinwo,Obinasom,-,10,20,,,,
78,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,78,1,,,,
79,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,79,1,,,,
80,down,Hillsong Worship,Take Heart (MMXX),57,10,14,,,,
81,-,I AM THEY,Faithful God,-,19,6,,,,
82,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,7,,,,
83,-,Will Morrison,Build My Life (Acoustic),-,83,1,,,,
84,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",-,20,19,,,,
85,-,Martin Anderwelt,Remember Your Goal,-,38,8,,,,
86,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,86,1,,,,
87,-,Maverick City Music,Same Blood (feat. Joe L. Barnes & Koryn Hawthorne),-,87,1,,,,
88,-,Josue S. Domingos,Saint Esprit,-,88,1,,,,
89,-,Hillsong Worship,Who You Say I Am,-,10,68,,,,
90,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,12,,,,
91,-,Mack Brock,Christ Is Risen,-,65,5,,,,
92,-,Dunsin Oyekan,Fragrance to Fire,-,11,11,,,,
93,-,Kirk Franklin,A God Like You,-,6,14,,,,
94,-,Pat Barrett,Sparrows and Lilies,-,94,1,,,,
95,-,Hillsong Worship,Behold (Then Sings My Soul),-,43,7,,,,
96,-,Iron City Worship,My Soul Sings,-,96,1,,,,
97,-,Martin Anderwelt,Safe Haven,-,26,5,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,48,85,2020-03-22,78,2020-03-29
99,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,27,4,,,,
100,-,Bethel Music,Luminosity,-,100,1,,,,
