Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,46,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,232,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,2,159,,,,
4,up,Lauren Daigle,You Say,4,1,231,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,5,1,221,74,2019-10-13,74,2019-10-13
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,110,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,204,,,,
8,up,Elevation Worship,Trust in God (feat. Chris Brown),18,8,50,,,,
9,up,CeCe Winans,Goodness of God (Live),11,7,105,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,6,78,,,,
11,up,Cory Asbury,Reckless Love,15,5,171,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),8,2,139,,,,
13,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),17,3,56,,,,
14,up,Hillsong Worship,What a Beautiful Name,20,6,203,,,,
15,down,Hillsong Worship,Hosanna,12,12,92,,,,
16,down,Forrest Frank & Connor Price,Up!,14,10,5,,,,
17,down,Hillsong Worship,What a Beautiful Name,16,9,102,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,8,169,,,,
19,down,Bethel Music,Peace (feat. We The Kingdom),13,9,79,,,,
20,down,Averly Morillo,Mesias (Live),9,9,3,,,,
21,up,Elevation Worship,See A Victory,23,9,129,,,,
22,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),19,2,167,,,,
23,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),62,23,2,,,,
24,up,Montell Fish,Destroy Myself Just For You,26,5,122,,,,
25,up,Elevation Worship,Another One (feat. Chris Brown),52,20,10,,,,
26,up,Hillsong UNITED,Hosanna,40,7,50,,,,
27,down,Elevation Worship,Resurrecting (Studio Version),25,16,53,,,,
28,up,Nathaniel Bassey,Yahweh Sabaoth,68,6,19,,,,
29,up,Moses Bliss,Too Faithful,45,13,109,,,,
30,up,Brandon Lake,Gratitude,30,11,83,,,,
31,up,Seph Schlueter,Counting My Blessings,35,14,29,,,,
32,up,Nathaniel Bassey,Jesus Iye,37,9,22,,,,
33,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,29,10,35,,,,
34,down,Elevation Worship,Same God (feat. Jonsal Barrientes),31,13,20,,,,
35,-,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),-,2,1,,,,
36,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),50,6,27,,,,
37,up,Jesus Image,Yeshua (Live),55,13,48,,,,
38,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",28,11,11,,,,
39,up,Marvin Sapp,Praise Him In Advance,54,14,19,,,,
40,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),42,8,63,,,,
41,down,Chris Tomlin,Holy Forever,36,10,48,,,,
42,down,Anendlessocean,Gratitude,34,20,11,,,,
43,up,Nathaniel Bassey,Adonai,44,11,89,,,,
44,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),46,18,51,,,,
45,-,Dunsin Oyekan,Kadosh,-,15,1,,,,
46,-,Dunsin Oyekan,Sing over Me,-,11,1,,,,
47,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,134,,,,
48,up,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),51,42,2,,,,
49,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),38,6,84,,,,
50,down,Hillsong Worship,King of Kings,33,5,108,,,,
51,-,Hillsong Worship,King of Kings (Acoustic),-,4,37,,,,
52,-,Nathaniel Bassey,Casting Crowns,-,13,50,,,,
53,up,Hillsong Worship,Who You Say I Am,90,10,169,,,,
54,-,Caleb Gordon,War,-,39,1,,,,
55,-,Dunsin Oyekan,More Than Anything,-,29,1,,,,
56,-,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",-,8,1,,,,
57,-,Dunsin Oyekan,Yeshua,-,46,1,,,,
58,up,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),60,10,11,,,,
59,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,5,157,85,2020-03-22,78,2020-03-29
60,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],24,5,130,,,,
61,-,Dunsin Oyekan,Glory Song,-,45,1,,,,
62,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,73,23,22,,,,
63,-,Chris Tomlin,Good Good Father,-,8,65,,,,
64,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),58,22,37,,,,
65,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),80,16,50,,,,
66,-,Mercy Chinwo,Excess Love,-,15,79,,,,
67,-,Dunsin Oyekan,City of God (Live),-,26,4,,,,
68,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,17,107,,,,
69,-,Nathaniel Bassey,See What the Lord Has Done,-,12,50,,,,
70,-,Mercy Chinwo,You Do This One,-,26,16,,,,
71,-,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),-,71,1,,,,
72,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),86,24,15,,,,
73,-,Dunsin Oyekan,No Me Without You,-,33,1,,,,
74,up,Mercy Chinwo,Wonder,83,16,20,,,,
75,down,Tope Alabi,Yes and Amen,64,30,12,,,,
76,down,Hillsong UNITED,Splinters and Stones,53,33,18,,,,
77,-,Hope Darst,Peace Be Still,-,77,5,,,,
78,-,Dunsin Oyekan,Undignified (Excuse Me),-,11,17,,,,
79,-,Travis Greene,Made a Way,-,19,115,,,,
80,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,53,,,,
81,-,Hillsong Worship,New Wine,-,12,39,,,,
82,-,Don Moen,Thank You Lord,-,82,1,,,,
83,-,Kari Jobe,Rise,-,83,1,,,,
84,up,Elevation Worship,Worthy,85,23,15,,,,
85,up,Victoria Orenze,I Get Backing,95,10,43,,,,
86,-,Kari Jobe,Love Came Down,-,86,1,,,,
87,-,Victor Thompson,Dependable God,-,9,101,,,,
88,-,Dunsin Oyekan,Upper Room Anthem,-,58,1,,,,
89,down,Judikay,Capable God,63,7,126,,,,
90,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),66,6,142,,,,
91,up,Don Moen,God Will Make a Way,98,29,23,,,,
92,down,Phil Wickham,Living Hope,22,6,82,,,,
93,down,Cody Carnes,The Cross Has the Final Word,92,33,14,,,,
94,-,Dunsin Oyekan,The Worshipper's Song,-,94,1,,,,
95,down,John Michael Talbot,"Here I Am, Lord",57,32,5,,,,
96,down,Hillsong Worship,So Will I (100 Billion X),43,7,159,,,,
97,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),67,6,92,,,,
98,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",91,33,4,,,,
99,down,John Michael Talbot,"One Bread, One Body",70,29,6,,,,
100,-,Hillsong UNITED,Lead Me to the Cross,-,11,16,,,,
