Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,1,68,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,68,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,68,,,,
6,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),9,2,17,,,,
7,up,Chris Tomlin,Who You Are To Me (feat. Lady A),98,7,10,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,5,37,85,2020-03-22,78,2020-03-29
9,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,8,,,,
10,up,Hillsong UNITED,Another in the Fire (Live),14,9,30,,,,
11,up,Beverly Ann,Dancing in the Sky,46,9,23,,,,
12,down,Lauren Daigle,Rescue,7,1,65,74,2019-10-13,74,2019-10-13
13,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),91,13,5,,,,
14,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],25,11,16,,,,
15,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),88,12,6,,,,
16,down,Hillsong Worship,What a Beautiful Name,10,6,55,,,,
17,up,Hillsong UNITED,So Will I (100 Billion X),82,8,32,,,,
18,-,Chris Tomlin,How Great Is Our God,-,18,2,,,,
19,up,Hillsong Worship,Fresh Wind,32,17,4,,,,
20,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),96,7,42,,,,
21,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,21,2,,,,
22,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,22,1,,,,
23,down,Hillsong Worship,I Surrender (Live),8,6,24,,,,
24,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,9,5,,,,
25,-,Chris Tomlin,Good Good Father,-,8,6,,,,
26,-,Mercy Chinwo,Udeme,-,26,2,,,,
27,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,43,,,,
28,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,25,8,,,,
29,-,Judikay,Capable God,-,7,18,,,,
30,-,Grace Tena,In Theory,-,30,1,,,,
31,-,Isadora Pompeo,História,-,31,1,,,,
32,up,Hillsong Worship,King of Kings,49,5,52,,,,
33,up,Sixpence None the Richer,Kiss Me,36,5,62,,,,
34,up,Tim Godfrey,Nara (feat. Travis Greene),67,14,16,,,,
35,-,Chris Tomlin,I Will Follow,-,11,2,,,,
36,-,Dunsin Oyekan,Breathe,-,14,6,,,,
37,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,37,1,,,,
38,-,Bucy Radebe,Uzugcin'impilo Yam',-,38,2,,,,
39,-,Chris Tomlin,Indescribable,-,37,2,,,,
40,-,Dunsin Oyekan,Yah,-,6,4,,,,
41,-,Elevation Worship,Power,-,41,2,,,,
42,up,Hillsong Worship,Spring of Live,75,8,34,,,,
43,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,43,1,,,,
44,-,Elevation Worship,See A Victory,-,9,26,,,,
45,down,Hillsong Worship,Jesus Our Lord Jesus,38,5,33,,,,
46,-,Hillsong Worship,I Surrender,-,40,3,,,,
47,-,Chris Tomlin,Jesus Messiah,-,42,2,,,,
48,-,Ana Nóbrega,Diz,-,11,1,,,,
49,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,9,,,,
50,-,Elevation Worship,Echo (feat. Tauren Wells),-,25,3,,,,
51,-,Chris Tomlin,I Will Rise,-,15,2,,,,
52,-,Hillsong UNITED,Good Grace (Live),-,9,28,,,,
53,-,Hillsong Live,I Give You My Heart,-,53,3,,,,
54,-,John Michael Talbot,The Church: St. Theresa's Prayer,-,54,1,,,,
55,-,Chris Tomlin,Jesus Loves Me,-,33,2,,,,
56,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),73,16,27,,,,
57,-,Chris Tomlin,Resurrection Power,-,16,2,,,,
58,-,John Michael Talbot,The Church: Healer of My Soul,-,58,1,,,,
59,up,Elevation Worship,Do It Again (Live),87,18,12,,,,
60,-,Hillsong Worship,Saviour King,-,60,1,,,,
61,-,Brasa Church Music & Giselle Knevitz,Meus Lábios,-,53,2,,,,
62,-,Afy Douglas,Savior (Live),-,62,1,,,,
63,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,29,4,,,,
64,down,Kristene DiMarco,Fear Not,51,51,2,,,,
65,-,for KING & COUNTRY,Burn the Ships (Single Edit),-,65,1,,,,
66,down,Lauren Daigle,Still Rolling Stones,20,7,28,,,,
67,-,Bryan & Katie Torwalt,My Hallelujah,-,67,2,,,,
68,-,Elevation Worship,Better Word,-,62,2,,,,
69,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,26,,,,
70,-,Joey + Rory,The Preacher and the Stranger (Live),-,70,1,,,,
71,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,5,,,,
72,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,21,2,,,,
73,down,Hillsong Worship,No More Than a Heartbeat,52,6,39,,,,
74,-,Elevation Worship,Here Again,-,35,3,,,,
75,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),40,11,13,,,,
76,up,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],89,18,3,,,,
77,-,Elevation Worship,Still God,-,77,1,,,,
78,-,Chris Tomlin,Home,-,20,2,,,,
79,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,32,2,,,,
80,-,Chris Tomlin,Holy Is the Lord,-,17,2,,,,
81,-,Maranda Curtis,God Almighty (Live),-,81,1,,,,
82,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,29,,,,
83,-,Elevation Worship,Here Comes Heaven,-,83,1,,,,
84,-,Hillsong Worship,"Abba, Father",-,4,28,,,,
85,-,Chris Tomlin,Jesus,-,26,1,,,,
86,-,Chris Tomlin,At the Cross (Love Ran Red),-,18,1,,,,
87,-,Hillsong UNITED,Wonder,-,22,6,,,,
88,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,40,,,,
89,-,Elevation Worship,Faithful,-,89,1,,,,
90,-,Chris Tomlin,Our God,-,20,4,,,,
91,-,for KING & COUNTRY,joy.,-,80,2,,,,
92,down,Chris Tomlin,Is He Worthy?,64,22,5,,,,
93,-,Elevation Worship,Greater Than Your Love,-,93,1,,,,
94,down,Hillsong Worship,Man of Sorrows,76,49,2,,,,
95,down,Chris Tomlin,Nobody Loves Me Like You,70,14,3,,,,
96,down,Hillsong Worship,So Will I (100 Billion X),92,7,33,,,,
97,down,Mercy Chinwo,Na You Dey Reign,26,18,5,,,,
98,-,Plumb,Don't Deserve You,-,33,7,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),74,10,18,,,,
100,down,ステイシー・オリコ,(There's Gotta Be) More to Life,56,19,9,,,,
