Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,74,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,74,,,,
3,down,Lauren Daigle,You Say,2,1,74,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,2,2,,,,
5,up,Phil Wickham,Komh / Hgiyl / Optn (Live),22,5,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,74,,,,
7,up,Phil Wickham,Anthem / Great Are You Lord (Live),35,7,2,,,,
8,-,Kevin Quinn,Best Thing Ever (Stage Version),-,8,1,,,,
9,up,Shane & Shane,Psalm 46 (Lord of Hosts),20,9,2,,,,
10,up,Shane & Shane,Psalm 34 (Taste and See),14,10,2,,,,
11,up,Mark Schultz,Back In His Arms Again,38,11,2,,,,
12,up,Shane & Shane,Psalm 27 (One Thing),71,12,2,,,,
13,up,MercyMe,Word of God Speak,31,13,2,,,,
14,up,Mark Schultz,I Am,70,14,2,,,,
15,down,Lauren Daigle,You Say (Piano/Vocal),5,2,74,,,,
16,up,MercyMe,I Can Only Imagine,37,16,4,,,,
17,down,Casting Crowns,Who Am I,13,13,2,,,,
18,down,Casting Crowns,Voice of Truth,15,15,2,,,,
19,down,Casting Crowns,East to West,17,17,2,,,,
20,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,11,1,,,,
21,-,Kevin Quinn,Where I Belong,-,18,1,,,,
22,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,22,1,,,,
23,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,23,1,,,,
24,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,24,1,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,4,49,,,,
26,-,Kevin Quinn & Bailee Madison,Place In This World,-,26,1,,,,
27,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,27,1,,,,
28,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,28,1,,,,
29,down,Lauren Daigle,Hold On To Me,6,6,5,,,,
30,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,30,1,,,,
31,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),80,7,48,,,,
32,-,Hillsong Worship,You're In My Heart,-,6,34,,,,
33,-,Hillsong Worship,Overwhelmed,-,8,40,,,,
34,-,Hillsong Worship,No More Than a Heartbeat,-,6,41,,,,
35,down,Phil Wickham,Battle Belongs,29,9,13,,,,
36,-,Hillsong Worship,The Lord Is Good,-,8,32,,,,
37,-,Hillsong Worship,Spring of Live,-,8,36,,,,
38,-,Hillsong Worship,Hear Our Prayer,-,7,26,,,,
39,-,Hillsong Worship,Keep Falling In Love,-,7,32,,,,
40,-,Plumb,Cut,-,10,13,,,,
41,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),16,2,23,,,,
42,-,Hillsong Worship,Grace (Instrumental),-,6,37,,,,
43,-,Hillsong Worship,Let Your Kingdom Come,-,7,38,,,,
44,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,35,,,,
45,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,45,1,,,,
46,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,27,2,,,,
47,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,20,,,,
48,-,Hillsong Worship,Simply Worship,-,8,43,,,,
49,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,23,1,,,,
50,-,Hillsong Worship,Man of Sorrows (Passion),-,50,1,,,,
51,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,13,,,,
52,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,52,1,,,,
53,-,Mandisa,Way Maker,-,52,1,,,,
54,-,Hillsong Worship,Grace To Grace,-,48,7,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,11,18,,,,
56,-,Moses Bliss,Too Faithful,-,13,17,,,,
57,-,Glowreeyah Braimah,Jesus Is Here,-,57,1,,,,
58,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),26,26,3,,,,
59,-,Randy Travis,Three Wooden Crosses,-,10,32,,,,
60,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],69,11,19,,,,
61,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,12,10,,,,
62,-,James Kilbane,Hail Queen of Heaven,-,31,1,,,,
63,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,42,,,,
64,-,Nathaniel Bassey,What a Saviour,-,40,1,,,,
65,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,8,45,,,,
66,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,29,,,,
67,-,Nathaniel Bassey,Hallelujah Eh,-,65,3,,,,
68,-,James Kilbane,Lay Your Hands Gently Upon Us,-,68,1,,,,
69,down,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),64,26,8,,,,
70,-,Hillsong UNITED,As You Find Me (Live),-,12,20,,,,
71,-,James Kilbane,Close to You (I Watch the Sunrise),-,71,1,,,,
72,-,James Kilbane,Be Not Afraid,-,62,2,,,,
73,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,55,1,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,17,22,,,,
75,-,Nicole C. Mullen,Redeemer,-,44,1,,,,
76,-,Judikay,Capable God,-,7,23,,,,
77,-,Shaylee Simeone,God of the Wilderness,-,19,1,,,,
78,down,Hillsong Worship,Who You Say I Am,23,10,58,,,,
79,-,Andrew Ripp,Jericho,-,27,7,,,,
80,up,Zach Williams,Stand My Ground,98,32,3,,,,
81,up,Sixpence None the Richer,Kiss Me,83,5,68,,,,
82,-,Hillsong Worship,"Abba, Father",-,4,31,,,,
83,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,5,43,85,2020-03-22,78,2020-03-29
84,-,Cory Asbury,Reckless Love,-,5,54,,,,
85,-,Josh Baldwin,Evidence,-,18,8,,,,
86,-,JOHNNYSWIM,Best Thing Ever,-,86,1,,,,
87,-,Jeremy Camp,Out Of My Hands (Radio Version),-,13,3,,,,
88,down,Hillsong Worship,I Surrender (Live),9,6,30,,,,
89,down,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",55,40,4,,,,
90,-,Ada Ehi,Congratulations (feat. Buchi),-,38,2,,,,
91,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],67,5,30,,,,
92,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,20,,,,
93,-,Rend Collective,My Lighthouse,-,25,7,,,,
94,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,45,1,,,,
95,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,28,,,,
96,down,Mercy Chinwo,Akamdinelu,60,47,3,,,,
97,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,20,,,,
98,down,Hillsong Worship,Hosanna,54,12,5,,,,
99,-,Crowder,He Is,-,99,1,,,,
100,-,Elevation Worship,Do It Again (Live),-,18,14,,,,
