Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Lauren Daigle,You Say,2,1,107,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,6,1,107,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,107,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,34,,,,
6,down,Montell Fish,Fall in Love with You.,4,4,3,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,107,,,,
8,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),44,6,19,,,,
9,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),30,6,25,,,,
10,up,Victor Thompson,Dependable God,19,9,2,,,,
11,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),15,6,21,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,79,,,,
13,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),32,13,18,,,,
14,down,Montell Fish,Talk 2 Me,8,4,17,,,,
15,down,Hillsong Worship,No More Than a Heartbeat,12,6,73,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,8,58,,,,
17,down,Hillsong Worship,Overwhelmed,10,8,70,,,,
18,up,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],27,8,23,,,,
19,up,Hillsong Worship,The Lord Is Good,21,8,59,,,,
20,-,Elevation Worship,Here as in Heaven (Live),-,18,7,,,,
21,down,Tribl,"We Have Hope (feat. Joe L Barnes, Jonathan Traylor & Lizzie Morgan)",13,5,3,,,,
22,up,Hillsong Worship,Spring of Live,23,8,65,,,,
23,-,Lauren Daigle,Rescue,-,1,97,74,2019-10-13,74,2019-10-13
24,down,Hillsong Worship,Grace (Instrumental),14,6,64,,,,
25,up,Hillsong Worship,Keep Falling In Love,29,7,60,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,5,61,85,2020-03-22,78,2020-03-29
27,-,Elevation Worship,Do It Again (Live),-,18,16,,,,
28,down,Hillsong Worship,Let Your Kingdom Come,25,7,68,,,,
29,down,Hillsong Worship,"Abba, Father",16,4,59,,,,
30,down,Hillsong Worship,Jesus Our Lord Jesus,18,5,65,,,,
31,down,Hillsong Worship,You're In My Heart,11,6,61,,,,
32,-,Elevation Worship,O Come to the Altar (Live),-,11,23,,,,
33,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,6,1,,,,
34,-,Jillian Edwards,Quiet Talk,-,22,2,,,,
35,up,Leeland,Way Maker (Live),83,7,48,,,,
36,down,Hillsong Worship,Hear Our Prayer,20,7,56,,,,
37,down,Hillsong Worship,Simply Worship,17,8,72,,,,
38,-,Tasha Cobbs Leonard,The First Noel,-,2,1,,,,
39,-,Hillsong Worship,I Surrender (Live),-,6,46,,,,
40,up,Montell Fish,Call U Tomorrow,56,19,3,,,,
41,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],93,7,53,,,,
42,down,Bethel Music,Rescue (feat. Lauren Daigle),41,14,2,,,,
43,-,Cedarmont Kids,Slumber Song (Brahms),-,5,8,,,,
44,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",-,20,20,,,,
45,up,Mercy Chinwo,Na You Dey Reign,55,18,15,,,,
46,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,9,7,,,,
47,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,23,9,,,,
48,-,Hillsong Worship,Who You Say I Am,-,10,79,,,,
49,-,Athoms et Nadège,Pona bolamu,-,49,1,,,,
50,-,Judikay,Omemma (Live),-,45,2,,,,
51,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,23,10,,,,
52,-,Judikay,Omemma,-,30,14,,,,
53,down,Lauren Daigle,Look Up Child,38,5,59,,,,
54,-,Anne Wilson,My Jesus,-,54,3,,,,
55,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),68,17,13,,,,
56,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,19,,,,
57,-,Flavio Vitor Jr.,Retiro,-,57,1,,,,
58,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,12,,,,
59,-,Chris Tomlin,Our God,-,20,7,,,,
60,-,Travis Greene,Made a Way,-,19,28,,,,
61,-,We The Kingdom,Dancing On The Waves (Radio Version),-,61,1,,,,
62,-,Lauren Daigle,Love Like This,-,10,40,,,,
63,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,25,,,,
64,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,42,,,,
65,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",22,21,9,,,,
66,-,Dan Musselman,Freely,-,66,1,,,,
67,-,Circuit Rider Music,Only One King (feat. Alvin Muthoka) [Live],-,67,1,,,,
68,-,Judikay,Capable God,-,7,36,,,,
69,-,Dan Musselman,Higher,-,69,1,,,,
70,down,Bethel Music & We The Kingdom,The Light in You,67,44,2,,,,
71,-,Victoria Orenze,Covenant Keeping God,-,41,2,,,,
72,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),33,7,73,,,,
73,-,Elevation Worship,See A Victory,-,9,38,,,,
74,-,Don Moen,I Just Want To Be Where You Are,-,50,2,,,,
75,-,Dunsin Oyekan,Your Goodness,-,75,1,,,,
76,-,Lauren Daigle,Hold On To Me,-,6,19,,,,
77,-,Kierra Sheard,Flaws,-,77,1,,,,
78,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,42,1,,,,
79,-,Bethel Music,Build My Life (feat. Pat Barrett),-,37,1,,,,
80,-,Lord's Child & Montell Fish,Memoirs.,-,80,1,,,,
81,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,31,1,,,,
82,-,"Influence Music, Matt Gilman & Meredith Andrews",Breathe (Acoustic),-,66,2,,,,
83,-,Lord's Child & Montell Fish,Floating At 2:39Am,-,83,1,,,,
84,-,Mercy Chinwo,Bor Ekom,-,48,6,,,,
85,-,Tye Tribbett,What Can I Do (Live),-,38,12,,,,
86,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,36,,,,
87,-,Dan Musselman,"Invisible, But I See It",-,87,1,,,,
88,-,Liam Lawton,The Clouds' Veil,-,39,6,,,,
89,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),35,32,12,,,,
90,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,26,,,,
91,-,Hillsong UNITED,Another in the Fire (Live),-,9,45,,,,
92,-,Anne Wilson,Something About That Name,-,92,1,,,,
93,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),65,16,15,,,,
94,-,Louis Armstrong,When the Saints Go Marching In,-,94,1,,,,
95,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),36,2,48,,,,
96,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,21,,,,
97,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,24,,,,
98,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,33,2,,,,
99,-,Teddy Diso,Lelo lelo,-,7,2,,,,
100,-,Jonathan Traylor,High Up,-,19,2,,,,
