Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad Clip,Elpida,-,1,1,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,57,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,57,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,57,,,,
5,down,Bryn Christopher,The Quest,4,3,57,,,,
6,down,Flo Rida,Low (feat. T-Pain),5,1,52,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,53,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,57,,,,
9,down,Stavento,Pidao Ta Kimata,8,7,48,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,57,,,,
11,-,Flo Rida,Right Round (feat. Ke$ha),-,1,55,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,8,57,,,,
13,down,Wiz Khalifa,Black and Yellow,12,4,50,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),13,10,57,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,57,,,,
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,57,,,,
17,up,Pitbull,Hotel Room Service,17,6,54,,,,
18,up,Vegas.,Fili,18,7,57,,,,
19,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,18,56,,,,
20,up,50 Cent,In Da Club,23,17,57,,,,
21,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),29,14,56,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,18,57,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,19,51,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),24,8,56,,,,
25,up,Vegas,Tous Ponaei,25,9,57,,,,
26,up,Desiigner,Panda,26,23,39,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,10,57,,,,
28,up,Drake,God's Plan,28,28,45,,,,
29,up,Kanye West,Love Lockdown,31,26,48,,,,
30,up,Drake,In My Feelings,33,18,55,,,,
31,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),30,25,57,,,,
32,up,The Black Eyed Peas,My Humps,32,27,56,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,28,57,,,,
34,up,Snik & Tamta,Senorita,37,1,56,,,,
35,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],38,33,20,,,,
36,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,52,,,,
37,up,Eminem,River (feat. Ed Sheeran),42,30,57,,,,
38,up,Vegas,Irthe I Stigmi,39,13,57,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),41,14,57,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),40,2,56,36,2020-02-16,36,2020-02-16
41,up,Antonis Remos,Entaxi (feat. Goin' Through),44,31,57,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,31,57,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,14,57,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),34,7,49,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),52,15,54,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,14,56,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,57,,,,
48,up,Eminem,Not Afraid,51,3,57,,,,
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),53,37,57,,,,
50,-,24kGoldn,Mood (feat. iann dior),-,50,1,33,2020-08-23,1,2020-10-11
51,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix / Instrumental],-,51,1,,,,
52,-,Mad Clip,AP Freestyle (feat. Strat),-,52,1,,,,
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,38,54,,,,
54,up,The Black Eyed Peas,Don't Phunk With My Heart,56,38,53,,,,
55,up,Cardi B,Bodak Yellow,58,16,51,,,,
56,down,The Black Eyed Peas,Pump It,55,47,56,,,,
57,up,MC Hammer,U Can'T Touch This,61,39,56,,,,
58,down,Eminem,No Love (feat. Lil Wayne),57,40,57,,,,
59,-,Stunna 4 Vegas,Rich Off Words (feat. DaBaby),-,59,1,,,,
60,-,KARA KROSS,Поколение,-,60,1,,,,
61,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,57,,,,
62,-,Stresi,Per Veti (feat. Finem & Solo),-,62,1,,,,
63,-,Popp Hunna,Adderall (Corvette Corvette),-,63,1,,,,
64,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),64,57,47,,,,
65,down,エミネム,Rap God,59,47,56,,,,
66,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),88,36,54,,,,
67,up,Fergie,London Bridge,77,29,55,,,,
68,up,Big Shaq,Man's Not Hot,76,59,54,,,,
69,up,Midenistis,S' Agapao (feat. Tamta),89,55,54,,,,
70,up,B.O,Kane me na trelatho (feat. Kristina S.),100,58,51,,,,
71,-,Kendrick Lamar,HUMBLE.,-,49,50,,,,
72,-,"Tyler, The Creator",Yonkers,-,72,1,,,,
73,-,Chief Keef & Mike WiLL Made-It,Status,-,73,1,,,,
74,-,Flo Rida,Sugar (feat. Wynter),-,60,52,,,,
75,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,53,44,,,,
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,48,,,,
77,-,Nelly,Just a Dream,-,63,44,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,44,,,,
79,-,Silentó,Watch Me (Whip / Nae Nae),-,67,42,,,,
80,-,Ezra Hames,Carousel,-,80,1,,,,
81,up,Kanye West,Heartless,82,44,57,,,,
82,-,The Notorious B.I.G.,Long Kiss Goodnight (2014 Remastered Version),-,82,1,,,,
83,down,Future,Mask Off,63,17,51,,,,
84,down,Kanye West,Stronger,65,48,57,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,1,53,35,2019-10-06,2,2019-10-13
86,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),90,57,51,,,,
87,-,エミネム,We Made You (Single Version),-,45,3,,,,
88,-,Madcon,Beggin (Original Version),-,69,38,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,52,,,,
90,down,"Mente Fuerte, Hawk & Baghdad",Caliente,15,2,57,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),19,16,4,,,,
92,-,Vegas.,Mi Stamatas,-,69,36,,,,
93,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,27,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,27,,,,
95,-,Post Malone,Better Now,-,42,24,,,,
96,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,35,,,,
97,down,エミネム,Berzerk,83,56,36,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,19,50,,,,
99,down,Travis Scott,goosebumps,98,24,24,89,2020-04-26,18,2020-05-03
100,-,Eminem,When I'm Gone,-,74,8,,,,
