Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),4,1,175,,,,
2,down,Flo Rida,Low (feat. T-Pain),1,1,181,,,,
3,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],2,1,191,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,192,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,175,,,,
6,up,Wiz Khalifa,Black and Yellow,6,4,177,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,186,,,,
8,up,Pitbull,Hotel Room Service,9,6,189,,,,
9,down,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,176,,,,
10,up,Vegas.,Fili,10,7,190,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,179,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,8,180,,,,
13,up,Vegas,Tous Ponaei,13,9,192,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,186,,,,
15,up,G-Eazy & Halsey,Him & I,16,12,169,,,,
16,-,Nivo,‘Εχουμε Δρόμο Ακόμη (Santa II),-,16,1,,,,
17,up,Snik & Tamta,Senorita,17,1,163,,,,
18,up,Masked Wolf,Astronaut In The Ocean,18,1,118,60,2021-02-07,6,2021-04-04
19,up,Vegas,Irthe I Stigmi,19,13,192,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,191,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),21,15,187,,,,
22,up,Cardi B,Bodak Yellow,22,16,179,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,1,172,35,2019-10-06,2,2019-10-13
24,up,Future,Mask Off,24,17,179,,,,
25,up,Drake,In My Feelings,25,18,188,,,,
26,-,Light,Esy,-,26,1,,,,
27,up,Sigma & Light,AGAPI (Remix),38,1,9,,,,
28,-,"FY, Light & Trannos",Obsessed,-,7,7,,,,
29,down,Nivo,Φταίς (Guilty),28,28,2,,,,
30,-,City Girls & JT,No Bars,-,30,1,,,,
31,-,"LILA, RACK & Beyond",DEJA VU,-,2,7,,,,
32,-,charlieonnafriday,Friday (feat. J Apollo),-,32,1,,,,
33,-,Adrop,Oh No,-,33,1,,,,
34,-,Nivo,Οδυσσέας,-,34,1,,,,
35,-,Young Buck,Stomp (feat. Ludacris & T.I.),-,35,1,,,,
36,-,CIVO,Weg von mir,-,36,1,,,,
37,-,Tha Dogg Pound,Let’s Play House (feat. Michel'le),-,37,1,,,,
38,-,DJ Vadim,I Want to Shout Out (feat. Sabira Jade),-,38,1,,,,
39,-,Adrop & Giorgos Orfanidis,Ponos Poluteleias,-,39,1,,,,
40,-,SERYOGA & ВВЖ,РЭП VS. СПИД (Илья Ferre's Crunk Mix),-,40,1,,,,
41,-,Snoop Dogg,Who Am I (What’s My Name)?,-,41,1,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,19,166,,,,
43,-,Dr. Dre & Snoop Dogg,"Nuthin’ But a ""G"" Thang",-,43,1,,,,
44,-,Snoop Dogg,Gin and Juice,-,44,1,,,,
