Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,201,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,198,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,213,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,193,,,,
5,up,Wiz Khalifa,Black and Yellow,6,4,199,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,208,,,,
7,up,Pitbull,Hotel Room Service,9,6,211,,,,
8,up,Vegas.,Fili,10,7,212,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,199,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),12,8,200,,,,
11,down,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,192,,,,
12,up,Vegas,Tous Ponaei,13,9,214,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,208,,,,
14,up,G-Eazy & Halsey,Him & I,22,12,189,,,,
15,up,Snik & Tamta,Senorita,16,1,181,,,,
16,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,213,,,,
17,up,Vegas,Irthe I Stigmi,18,13,214,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,212,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),20,15,209,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,26,1,190,35,2019-10-06,2,2019-10-13
21,up,Stavento & Ivi Adamou,Gia Sena,24,1,102,,,,
22,up,Drake,In My Feelings,23,18,210,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,187,,,,
24,down,Masked Wolf,Astronaut In The Ocean,17,1,136,60,2021-02-07,6,2021-04-04
25,down,Cardi B,Bodak Yellow,21,16,201,,,,
26,-,The 2 Live Crew,Break It On Down (Mr. Mixx's Side),-,26,1,,,,
27,-,Masato Hayashi,By Your Side (feat. 唾奇 & ELIONE),-,27,1,,,,
28,-,Nicki Minaj,Fallin 4 U,-,28,1,,,,
29,-,Metro Kara,Den Exw Allaksei,-,29,1,,,,
30,-,Yeat,Narcoticz (feat. Yung Kayo),-,30,1,,,,
31,-,DIDKER,Arise (feat. NightOne Beats),-,31,1,,,,
32,-,bbno$,edamame (feat. Rich Brian),-,32,2,,,,
33,-,Yeat,On tha linë,-,33,1,,,,
34,-,Nicki Minaj,Beep Beep,-,34,1,,,,
35,-,NightOne Beats,Mortal,-,35,1,,,,
36,-,Nicki Minaj,FTCU,-,36,1,,,,
37,-,Nicki Minaj,Barbie Dangerous,-,37,1,,,,
38,-,Billy Sio,Lave Molon (feat. SD),-,38,1,,,,
39,-,Ro Ransom,See Me Fall (feat. Kensei Abbot),-,39,1,,,,
40,-,Nicki Minaj,Are You Gone Already,-,40,1,,,,
41,-,DJ Clue & JAY-Z,"Change the Game (feat. Daz, Kurupt, Memphis Bleek & Beanie Sigel) [Remix]",-,41,1,,,,
42,-,DJ Clue,Coming for You (feat. Beanie Sigel & Freeway),-,42,1,,,,
43,-,Travis Scott,goosebumps,-,24,62,89,2020-04-26,18,2020-05-03
