Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Stephan & Mad Clip,OKEY (feat. Tyga),-,1,1,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,30,,,,
3,up,Eminem,Not Afraid,3,3,30,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,30,,,,
5,down,Bryn Christopher,The Quest,4,3,30,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,1,30,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,27,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,28,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,30,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),60,7,25,,,,
11,down,Mad Clip,Kotera,9,9,3,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,30,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,30,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),16,10,30,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,30,,,,
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,30,,,,
17,up,Pitbull,Hotel Room Service,20,6,27,,,,
18,up,Vegas.,Fili,21,7,30,,,,
19,down,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,30,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,73,1,30,35,2019-10-06,2,2019-10-13
21,up,Drake,One Dance (feat. Wizkid & Kyla),25,18,30,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,28,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,24,,,,
24,up,50 Cent,In Da Club,26,17,30,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),28,8,30,,,,
26,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,5,79,2020-04-19,1,2020-07-05
27,up,Vegas,Tous Ponaei,30,9,30,,,,
28,up,Desiigner,Panda,29,23,12,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,30,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),50,14,30,,,,
31,down,Snik,Why,14,14,2,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),55,18,30,,,,
33,up,Snik,TopBoy (feat. Capo Plaza),83,33,2,,,,
34,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,25,30,,,,
35,up,Kanye West,Love Lockdown,35,26,21,,,,
36,up,The Black Eyed Peas,My Humps,37,27,29,,,,
37,up,Drake,In My Feelings,40,18,29,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,28,30,,,,
39,down,Snik & Tamta,Senorita,34,1,30,,,,
40,up,Eminem,River (feat. Ed Sheeran),42,30,30,,,,
41,up,Vegas,Irthe I Stigmi,41,13,30,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,14,29,,,,
43,up,Antonis Remos,Entaxi (feat. Goin' Through),45,31,30,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,31,30,,,,
45,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,21,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,14,30,,,,
47,up,Rina & Sin Boy,Gigi,53,39,30,,,,
48,up,Stavento,Pidao Ta Kimata,59,7,25,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),51,15,30,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,34,30,,,,
51,up,50 Cent,Ayo Technology (feat. Justin Timberlake),52,37,30,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,38,28,,,,
53,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,30,,,,
54,up,MC Hammer,U Can'T Touch This,72,39,30,,,,
55,up,Cardi B,Bodak Yellow,86,16,26,,,,
56,up,Eminem,No Love (feat. Lil Wayne),56,40,30,,,,
57,up,Kanye West,Heartless,69,44,30,,,,
58,down,エミネム,Rap God,57,47,29,,,,
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,30,,,,
60,up,Travis Scott,SICKO MODE,95,35,16,48,2020-04-26,9,2020-05-03
61,up,The Black Eyed Peas,Pump It,61,47,29,,,,
62,up,Kanye West,Stronger,63,48,30,,,,
63,up,Fergie,London Bridge,64,29,29,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,19,24,,,,
65,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,36,28,,,,
66,up,Mattafix,Living Darfur,67,56,25,,,,
67,up,The Black Eyed Peas,Don't Phunk With My Heart,75,38,28,,,,
68,up,Big Shaq,Man's Not Hot,70,59,28,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),15,2,29,36,2020-02-16,36,2020-02-16
70,-,Zvonkiy,Голоса,-,70,1,,,,
71,up,Mad Clip,Presidente,81,18,4,,,,
72,-,Megan Thee Stallion,Savage,-,72,2,61,2020-03-22,14,2020-04-19
73,-,SAINt JHN,Roses Remix (feat. Future),-,73,1,,,,
74,-,The Seige,Back Up,-,74,1,,,,
75,-,Trouf,Noima,-,75,1,,,,
76,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,76,1,,,,
77,-,Future,Tycoon,-,77,1,,,,
78,-,Inspectah Deck,City High,-,78,1,,,,
79,-,Future,Touch the Sky,-,79,1,,,,
80,-,Popp Hunna,I’m Single,-,80,1,,,,
81,-,Billy Sio,O.P.L.A. (feat. Vlospa),-,81,1,,,,
82,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),91,57,23,,,,
83,-,Vlospa,2020,-,83,1,,,,
84,-,"Raphael Lake, Aaron Levy & Dumi Maraire",Leader,-,84,1,,,,
85,-,Future,Trapped in the Sun,-,85,1,95,2020-05-17,86,2020-05-24
86,-,Rationalistas,O Fovos Ton Nekron,-,86,1,,,,
87,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),44,14,30,,,,
88,-,Rationalistas,Den Emathes Na Akous,-,88,1,,,,
89,-,Ghostface Killah,The Champ,-,89,1,,,,
90,-,JT Music,Five More Nights,-,90,1,,,,
91,down,Midenistis,S' Agapao (feat. Tamta),71,55,28,,,,
92,down,B Young,Want2,32,32,2,,,,
93,down,Snik,Cubano,23,23,2,,,,
94,up,Post Malone,Better Now,98,42,20,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,22,,,,
96,up,Drake,God's Plan,96,28,21,,,,
97,down,エミネム,Berzerk,68,56,16,,,,
98,down,B.O,Kane me na trelatho (feat. Kristina S.),93,58,28,,,,
99,down,Flo Rida,Sugar (feat. Wynter),94,60,28,,,,
100,-,Travis Scott,goosebumps,-,24,9,89,2020-04-26,18,2020-05-03
