Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,178,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,180,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],5,1,194,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,195,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,189,,,,
6,up,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,179,,,,
7,up,Pitbull,Hotel Room Service,13,6,192,,,,
8,up,Vegas.,Fili,9,7,193,,,,
9,up,Wiz Khalifa,Black and Yellow,25,4,180,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,182,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),11,8,183,,,,
12,up,Vegas,Tous Ponaei,12,9,195,,,,
13,down,Flo Rida,Low (feat. T-Pain),3,1,184,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,189,,,,
15,up,Masked Wolf,Astronaut In The Ocean,27,1,121,60,2021-02-07,6,2021-04-04
16,down,Vegas,Irthe I Stigmi,15,13,195,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,14,194,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,15,190,,,,
19,up,Drake,In My Feelings,19,18,191,,,,
20,down,Cardi B,Bodak Yellow,18,16,182,,,,
21,up,"LILA, RACK & Beyond",DEJA VU,24,2,10,,,,
22,up,G-Eazy & Halsey,Him & I,28,12,172,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,20,1,175,35,2019-10-06,2,2019-10-13
24,down,Stavento & Ivi Adamou,Gia Sena,22,1,85,,,,
25,down,Future,Mask Off,21,17,182,,,,
26,-,Travis Scott,MELTDOWN,-,26,1,,,,
27,down,"Ams, Dirty Harry & FY",Tourista (feat. ZieZie & Cool & Dre),2,2,2,,,,
28,-,Sigma & Light,AGAPI (Remix),-,1,11,,,,
29,-,Trannos & Josephine,Tik Tak (Mad VMA Version),-,29,1,,,,
30,-,Frah Quintale,8 miliardi di persone,-,30,1,,,,
31,-,Bladee,Gatekeeper,-,31,1,,,,
32,-,SIDARTA & Beyond,AKOMI,-,1,25,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,19,168,,,,
34,-,Bossikan,Sagapw,-,34,1,,,,
35,-,FF.C,Mia Fora Ki Enan Kairo,-,35,1,,,,
36,-,Rapper Big Pooh,Changing Again,-,36,1,,,,
37,-,Funk Flex & Big Kap,If I Get Locked Up (Featuring Eminem & Dr. Dre),-,37,1,,,,
38,-,Travis Scott,DELRESTO (ECHOES),-,38,1,,,,
39,-,Tunisiano,Ensemble,-,39,1,,,,
40,-,GS Boyz,Stanky Legg (Dirty Version),-,40,1,,,,
41,-,"Logos Timis, Koraki & Eleuthero Pneuma",Toxic (feat. Tokesick & Sativa),-,41,1,,,,
42,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,42,1,,,,
