Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,179,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,181,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,195,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,196,,,,
5,up,Wiz Khalifa,Black and Yellow,9,4,181,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,190,,,,
7,down,"Mente Fuerte, Hawk & Baghdad",Caliente,6,2,180,,,,
8,down,Pitbull,Hotel Room Service,7,6,193,,,,
9,down,Vegas.,Fili,8,7,194,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,183,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),11,8,184,,,,
12,up,Vegas,Tous Ponaei,12,9,196,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,190,,,,
14,up,G-Eazy & Halsey,Him & I,22,12,173,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,1,122,60,2021-02-07,6,2021-04-04
16,up,Vegas,Irthe I Stigmi,16,13,196,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,195,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,15,191,,,,
19,up,Cardi B,Bodak Yellow,20,16,183,,,,
20,down,Drake,In My Feelings,19,18,192,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,23,1,176,35,2019-10-06,2,2019-10-13
22,up,Stavento & Ivi Adamou,Gia Sena,24,1,86,,,,
23,up,Future,Mask Off,25,17,183,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,19,169,,,,
25,down,"LILA, RACK & Beyond",DEJA VU,21,2,11,,,,
26,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,26,9,,,,
27,-,chasecvlt,Purplekush,-,27,1,,,,
28,-,Doja Cat,Paint The Town Red,-,28,1,,,,
29,up,SIDARTA & Beyond,AKOMI,32,1,26,,,,
30,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,30,1,,,,
31,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,31,1,,,,
32,-,Mala Rodríguez,Quién Manda,-,32,1,,,,
33,-,Post Malone,rockstar (feat. 21 Savage),-,7,143,,,,
