Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,18,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,18,,,,
3,up,Bryn Christopher,The Quest,3,3,18,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,1,18,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,1,15,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,16,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,18,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,17,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,18,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,8,18,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),12,10,18,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,2,17,36,2020-02-16,36,2020-02-16
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,18,,,,
14,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),39,14,18,,,,
15,up,Pitbull,Hotel Room Service,18,6,15,,,,
16,up,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,18,,,,
17,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,18,,,,
18,up,Vegas.,Fili,19,7,18,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,14,18,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,18,18,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,9,16,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),23,18,18,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,19,12,,,,
24,down,50 Cent,In Da Club,22,17,18,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),24,8,18,,,,
26,up,Vegas,Tous Ponaei,27,9,18,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,18,,,,
28,up,G-Eazy & Halsey,Him & I,30,12,17,,,,
29,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),31,25,18,,,,
30,up,TOQUEL,Sandra,46,30,8,,,,
31,-,A.M. SNiPER,Diablo,-,1,1,,,,
32,up,Kanye West,Love Lockdown,32,26,9,,,,
33,up,The Black Eyed Peas,My Humps,33,27,17,,,,
34,down,Snik & Tamta,Senorita,29,1,18,,,,
35,down,Drake,In My Feelings,34,18,17,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,28,18,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),35,14,18,,,,
38,down,Vegas,Irthe I Stigmi,36,13,18,,,,
39,down,Eminem,River (feat. Ed Sheeran),38,30,18,,,,
40,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,31,18,,,,
41,up,Antonis Remos,Entaxi (feat. Goin' Through),41,31,18,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,18,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,18,,,,
44,up,Drake,God's Plan,61,28,14,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),44,15,18,,,,
46,down,Eminem,Not Afraid,5,3,18,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,49,1,18,35,2019-10-06,2,2019-10-13
48,down,50 Cent,Ayo Technology (feat. Justin Timberlake),45,37,18,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,38,18,,,,
50,up,Tyga,Ayy Macarena,68,2,12,88,2019-12-01,64,2020-01-12
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,18,,,,
52,down,Rina & Sin Boy,Gigi,40,39,18,,,,
53,down,The Black Eyed Peas,Don't Phunk With My Heart,48,38,17,,,,
54,up,Future,Mask Off,59,17,18,,,,
55,up,Roddy Ricch,The Box,66,9,8,91,2019-12-08,2,2020-02-16
56,-,Zoro&Buzz,Scooby,-,56,1,,,,
57,-,Nicki Minaj,Yikes,-,15,3,36,2020-02-09,36,2020-02-09
58,-,Light,Slang (feat. Billy Sio & Atc Nico),-,1,1,,,,
59,down,Eminem,No Love (feat. Lil Wayne),54,40,18,,,,
60,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,44,18,,,,
61,down,The Black Eyed Peas,Pump It,58,47,18,,,,
62,down,Kanye West,Stronger,55,48,18,,,,
63,down,Fergie,London Bridge,62,29,18,,,,
64,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,36,18,,,,
65,down,エミネム,Rap God,60,47,18,,,,
66,down,Mattafix,Living Darfur,65,56,15,,,,
67,down,MC Hammer,U Can'T Touch This,50,39,18,,,,
68,down,Big Shaq,Man's Not Hot,67,59,18,,,,
69,up,Silentó,Watch Me (Whip / Nae Nae),72,67,18,,,,
70,up,Kanye West,Heartless,77,44,18,,,,
71,down,Midenistis,S' Agapao (feat. Tamta),70,55,18,,,,
72,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),71,57,18,,,,
73,up,B.O,Kane me na trelatho (feat. Kristina S.),73,58,18,,,,
74,up,Kendrick Lamar,HUMBLE.,78,49,18,,,,
75,up,Flo Rida,Sugar (feat. Wynter),86,60,18,,,,
76,up,Fort Minor,Remember the Name (feat. Styles of Beyond),87,27,18,,,,
77,up,Nelly,Just a Dream,90,63,18,,,,
78,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,63,18,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,15,,,,
80,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",98,62,12,,,,
81,up,Madcon,Beggin (Original Version),93,69,16,,,,
82,up,Vegas.,Mi Stamatas,99,69,17,,,,
83,-,Cazzu,Brujeria,-,83,1,,,,
84,-,Zoro&Buzz,Exei Anapsei Lampaki,-,84,1,,,,
85,down,Cardi B,Bodak Yellow,84,16,18,,,,
86,-,Snik,9,-,86,1,,,,
87,-,$uicideBoy$ & Black Smurf,Ruby Is Finally Satisfied With His Verse,-,87,1,,,,
88,-,"Stavento, Face & Kostas Tournas",Neraides (2014 Version),-,88,1,,,,
89,-,Stan & Nivo,An Mou Ftanan Ta Lefta,-,27,1,,,,
90,-,TOQUEL,Business,-,13,17,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,9,,,,
92,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,14,,,,
93,down,Y2K & bbno$,Lalala,85,11,16,11,2019-10-06,11,2019-10-06
94,-,Travis Scott,goosebumps,-,24,7,89,2020-04-26,18,2020-05-03
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,53,13,,,,
96,-,Mattafix,Big City Life,-,87,10,,,,
97,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,90,3,,,,
98,-,Stavento,Stin Akri Tou Kosmou (feat. Helena Paparizou),-,96,1,,,,
99,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,83,4,,,,
100,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",91,71,14,,,,
