Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,86,1,2,65,2020-04-05,2,2020-04-26
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,23,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,23,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,23,,,,
5,up,Bryn Christopher,The Quest,5,3,23,,,,
6,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,6,1,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,23,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,1,20,,,,
9,up,Eminem,Not Afraid,49,3,23,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,21,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,23,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,22,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,6,23,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,23,,,,
15,down,Wiz Khalifa,Black and Yellow,13,4,19,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),15,10,23,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,23,,,,
18,up,"Mente Fuerte, Hawk & Baghdad",Caliente,21,2,23,,,,
19,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,23,,,,
20,down,Pitbull,Hotel Room Service,19,6,20,,,,
21,down,Mad Clip,Presidente,18,18,2,,,,
22,down,Vegas.,Fili,20,7,23,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,21,,,,
24,up,50 Cent,In Da Club,26,17,23,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),24,18,23,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),28,8,23,,,,
27,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,23,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,17,,,,
29,up,Vegas,Tous Ponaei,30,9,23,,,,
30,down,Desiigner,Panda,29,23,5,,,,
31,up,Stan & Nivo,An Mou Ftanan Ta Lefta,32,27,6,,,,
32,up,G-Eazy & Halsey,Him & I,33,12,22,,,,
33,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,23,,,,
34,up,Kanye West,Love Lockdown,35,26,14,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),14,2,22,36,2020-02-16,36,2020-02-16
36,-,Post Malone,rockstar (feat. 21 Savage),-,7,19,,,,
37,up,Snik & Tamta,Senorita,37,1,23,,,,
38,up,The Black Eyed Peas,My Humps,40,27,22,,,,
39,up,Drake,In My Feelings,41,18,22,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,28,23,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),38,14,23,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,14,22,,,,
43,down,Vegas,Irthe I Stigmi,42,13,23,,,,
44,down,Eminem,River (feat. Ed Sheeran),43,30,23,,,,
45,up,Antonis Remos,Entaxi (feat. Goin' Through),45,31,23,,,,
46,up,Rina & Sin Boy,Gigi,58,39,23,,,,
47,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,31,23,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),48,15,23,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,34,23,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),50,37,23,,,,
51,up,Roddy Ricch,The Box,81,9,12,91,2019-12-08,2,2020-02-16
52,up,Cardi B,Bodak Yellow,52,16,22,,,,
53,up,Eminem,No Love (feat. Lil Wayne),56,40,23,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,14,23,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,70,1,23,35,2019-10-06,2,2019-10-13
56,up,Kanye West,Heartless,57,44,23,,,,
57,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,23,,,,
58,up,Future,Mask Off,61,17,23,,,,
59,up,The Black Eyed Peas,Pump It,64,47,22,,,,
60,-,Drake,God's Plan,-,28,17,,,,
61,up,Kanye West,Stronger,62,48,23,,,,
62,up,Fergie,London Bridge,66,29,22,,,,
63,up,Mattafix,Living Darfur,65,56,19,,,,
64,up,エミネム,Rap God,69,47,22,,,,
65,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,36,22,,,,
66,up,Big Shaq,Man's Not Hot,68,59,22,,,,
67,up,Midenistis,S' Agapao (feat. Tamta),71,55,22,,,,
68,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,23,,,,
69,up,Stavento,Pidao Ta Kimata,74,7,19,,,,
70,up,Kendrick Lamar,HUMBLE.,75,49,22,,,,
71,down,Fort Minor,Remember the Name (feat. Styles of Beyond),63,25,22,,,,
72,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),73,57,22,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,23,,,,
74,down,Light,Magic,3,3,3,,,,
75,-,"Long3, Baghdad & TRTL",Oti Thelo,-,75,1,,,,
76,-,Vinyll,Coffee for Your Head,-,76,1,,,,
77,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,38,21,,,,
78,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,78,1,,,,
79,-,Vnssa,Diablo,-,79,1,,,,
80,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,1,5,,,,
81,-,LL Cool J,I Need Love,-,81,1,,,,
82,up,The Black Eyed Peas,Pump It (iTunes Originals Version),96,37,16,,,,
83,up,JAY-Z,Run This Town (Live),93,59,6,,,,
84,-,Rah-C,Be Like Me,-,84,1,,,,
85,-,Manos,Paralia,-,85,1,,,,
86,-,Epic Music Official,Hollow,-,86,1,,,,
87,-,7kingZ,Gloves Are Comin' Off,-,87,1,,,,
88,-,Imiskoumpria,Lord of the House (O Kiris Tou Spitiou),-,88,1,,,,
89,down,B.O,Kane me na trelatho (feat. Kristina S.),72,58,22,,,,
90,down,Flo Rida,Sugar (feat. Wynter),76,60,22,,,,
91,down,The Black Eyed Peas,Don't Phunk With My Heart,51,38,21,,,,
92,down,MC Hammer,U Can'T Touch This,53,39,23,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,19,18,,,,
94,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),94,57,18,,,,
95,-,エミネム,Berzerk,-,56,11,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,53,17,,,,
97,-,Nelly,Just a Dream,-,63,21,,,,
98,up,FY,De Me Theloun,98,28,18,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,63,22,,,,
100,down,Silentó,Watch Me (Whip / Nae Nae),78,67,21,,,,
