Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,-,SNIK,Diamanti,-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,77,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,77,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,77,,,,
6,down,Bryn Christopher,The Quest,5,3,77,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,72,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,73,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,77,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,70,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,75,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,77,,,,
13,up,Wiz Khalifa,Black and Yellow,13,4,68,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,10,77,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,77,,,,
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,75,,,,
17,up,Pitbull,Hotel Room Service,17,6,74,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),28,2,76,36,2020-02-16,36,2020-02-16
19,down,Vegas.,Fili,18,7,77,,,,
20,down,50 Cent,Candy Shop (feat. Olivia),19,16,23,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),36,14,76,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,18,77,,,,
23,down,50 Cent,In Da Club,22,17,77,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),24,8,74,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,19,71,,,,
26,down,Vegas,Tous Ponaei,25,9,77,,,,
27,-,"Bossikan, FLY LO & RICTA",Full Press,-,27,1,,,,
28,down,Desiigner,Panda,26,23,59,,,,
29,down,G-Eazy & Halsey,Him & I,27,12,69,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,10,77,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,18,76,,,,
32,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),29,25,77,,,,
33,down,Kanye West,Love Lockdown,32,26,68,,,,
34,-,Light,Anexartita,-,30,1,,,,
35,up,Drake,In My Feelings,35,18,75,,,,
36,down,Snik & Tamta,Senorita,30,1,68,,,,
37,down,The Black Eyed Peas,My Humps,34,27,76,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,28,77,,,,
39,up,Eminem,River (feat. Ed Sheeran),41,30,77,,,,
40,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],40,33,39,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),38,14,77,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,69,,,,
43,down,Vegas,Irthe I Stigmi,42,13,77,,,,
44,down,Antonis Remos,Entaxi (feat. Goin' Through),43,31,73,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,34,77,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,31,77,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,77,,,,
48,down,Stavento,Pidao Ta Kimata,9,7,66,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),46,15,74,,,,
50,down,Eminem,Not Afraid,47,3,77,,,,
51,down,50 Cent,Ayo Technology (feat. Justin Timberlake),48,37,77,,,,
52,-,Trannos,Dolce,-,52,1,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),80,7,69,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),50,38,74,,,,
55,down,Cardi B,Bodak Yellow,52,16,69,,,,
56,down,The Black Eyed Peas,Don't Phunk With My Heart,53,38,73,,,,
57,-,Polo G,RAPSTAR,-,57,1,,,,
58,down,エミネム,Rap God,54,47,76,,,,
59,down,Eminem,No Love (feat. Lil Wayne),56,40,77,,,,
60,down,Rina & Sin Boy,Gigi,57,39,69,,,,
61,up,MC Hammer,U Can'T Touch This,78,39,76,,,,
62,down,Kanye West,Heartless,58,44,77,,,,
63,down,Future,Mask Off,59,17,71,,,,
64,up,Kanye West,Stronger,79,48,77,,,,
65,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,77,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,19,70,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,63,1,72,35,2019-10-06,2,2019-10-13
68,down,エミネム,Berzerk,65,56,49,,,,
69,down,The Black Eyed Peas,Pump It,61,47,76,,,,
70,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,36,74,,,,
71,down,Fergie,London Bridge,66,29,75,,,,
72,down,Big Shaq,Man's Not Hot,69,59,74,,,,
73,down,Midenistis,S' Agapao (feat. Tamta),70,55,74,,,,
74,down,B.O,Kane me na trelatho (feat. Kristina S.),71,58,71,,,,
75,down,Flo Rida,Sugar (feat. Wynter),73,60,72,,,,
76,down,Travis Scott,goosebumps,74,24,38,89,2020-04-26,18,2020-05-03
77,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),72,57,71,,,,
78,down,Fort Minor,Remember the Name (feat. Styles of Beyond),75,27,66,,,,
79,down,Kendrick Lamar,HUMBLE.,76,49,70,,,,
80,down,Nelly,Just a Dream,77,63,64,,,,
81,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,63,63,,,,
82,-,Janet Jackson,Whoops Now,-,82,1,,,,
83,up,FY,Ring,84,52,4,,,,
84,down,"Saske, Rack & Beyond",Dokimase Ton,31,31,2,,,,
85,-,Guru & Solar,The Jazz Style,-,85,1,,,,
86,-,Marwa Loud,Bad boy,-,86,1,,,,
87,-,Guru & Solar,State of Clarity,-,87,1,,,,
88,-,Sin Laurent & TOQUEL,Diamantia,-,88,1,,,,
89,-,Miksu / Macloud & Luciano,Leise,-,89,1,,,,
90,-,B1,Faded,-,90,1,,,,
91,down,Silentó,Watch Me (Whip / Nae Nae),81,67,59,,,,
92,down,エミネム,We Made You (Single Version),82,45,21,,,,
93,-,Jamule & Capital Bra,No comprendo,-,93,1,,,,
94,-,ScHoolboy Q,Kno Ya Wrong (feat. Lance Skiiiwalker),-,94,1,,,,
95,-,Kontra K,Big Bad Wolf (feat. BACI),-,95,1,,,,
96,-,Tory Lanez,Motorboat,-,96,1,,,,
97,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),64,57,64,,,,
98,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),49,14,76,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,90,13,,,,
100,down,Vegas.,Mi Stamatas,95,69,53,,,,
