Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,192,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,196,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,208,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,188,,,,
5,up,Wiz Khalifa,Black and Yellow,7,4,194,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,203,,,,
7,up,Pitbull,Hotel Room Service,10,6,206,,,,
8,up,Vegas.,Fili,11,7,207,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,194,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),13,8,195,,,,
11,up,Vegas,Tous Ponaei,14,9,209,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,203,,,,
13,up,G-Eazy & Halsey,Him & I,16,12,184,,,,
14,up,Snik & Tamta,Senorita,17,1,176,,,,
15,up,Vegas,Irthe I Stigmi,19,13,209,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),20,15,204,,,,
17,up,Cardi B,Bodak Yellow,21,16,196,,,,
18,-,Goin' Through & Isorropistis,Κάτι Με Πληγώνει,-,18,1,,,,
19,up,Future,Mask Off,22,17,196,,,,
20,up,Drake,In My Feelings,24,18,205,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,193,,,,
22,-,Kvng Vinci,Who Wants To Be a Millionaire (Trap Version),-,22,1,,,,
23,-,"Midenistis, Mo Skillz & SonOfZeus",One Team (Slotshub) [feat. Dr. Xtapodias & Andy Nicolas],-,23,1,,,,
24,-,Travis Scott,goosebumps,-,24,61,89,2020-04-26,18,2020-05-03
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,182,,,,
26,-,FLY LO,FREESTYLE,-,26,1,,,,
27,-,TOQUEL,Business,-,13,80,,,,
