Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,226,,,,
2,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],24,1,234,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,220,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,240,,,,
5,up,Goin' Through & Isorropistis,Winners (Conference League Edition),14,5,2,,,,
6,down,Wiz Khalifa,Black and Yellow,4,4,226,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,234,,,,
8,down,"Mente Fuerte, Hawk & Baghdad",Caliente,6,2,217,,,,
9,down,Pitbull,Hotel Room Service,7,6,237,,,,
10,down,Vegas.,Fili,9,7,239,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,226,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),11,8,227,,,,
13,up,Vegas,Tous Ponaei,13,9,241,,,,
14,down,G-Eazy & Halsey,Him & I,12,12,214,,,,
15,up,Snik & Tamta,Senorita,15,1,208,,,,
16,-,Flo Rida,Right Round (feat. Ke$ha),-,1,216,,,,
17,down,Vegas,Irthe I Stigmi,16,13,241,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,239,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),18,15,236,,,,
20,down,Cardi B,Bodak Yellow,19,16,224,,,,
21,down,Future,Mask Off,20,17,222,,,,
22,down,Drake,In My Feelings,21,18,237,,,,
23,down,Stavento & Ivi Adamou,Gia Sena,22,1,129,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,19,212,,,,
25,up,Fort Minor,Remember the Name (feat. Styles of Beyond),27,25,106,,,,
26,down,Eminem,Houdini,8,2,4,,,,
27,-,DJ Tons,Always Remember Us This Way,-,27,1,,,,
28,-,ian,Never Stop,-,28,1,,,,
29,-,Denmark Peoples,I Dont Care,-,29,1,,,,
30,-,Method Man,Release Yo' Delf,-,30,1,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),38,7,149,,,,
