Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,31,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,31,,,,
3,up,Bryn Christopher,The Quest,5,3,31,,,,
4,down,Eminem,Not Afraid,3,3,31,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,1,31,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,1,28,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,29,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,31,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),10,7,26,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),69,2,30,36,2020-02-16,36,2020-02-16
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,1,31,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,31,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,31,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,10,31,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,31,,,,
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,31,,,,
17,up,Pitbull,Hotel Room Service,17,6,28,,,,
18,up,Vegas.,Fili,18,7,31,,,,
19,up,"Mente Fuerte, Hawk & Baghdad",Caliente,19,2,31,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,18,31,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,29,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,18,31,,,,
23,up,50 Cent,In Da Club,24,17,31,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,19,25,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),25,8,31,,,,
26,up,Vegas,Tous Ponaei,27,9,31,,,,
27,up,Desiigner,Panda,28,23,13,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,10,31,,,,
29,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,31,,,,
30,up,Kanye West,Love Lockdown,35,26,22,,,,
31,up,The Black Eyed Peas,My Humps,36,27,30,,,,
32,up,Drake,In My Feelings,37,18,30,,,,
33,up,Snik & Tamta,Senorita,39,1,31,,,,
34,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,14,30,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,28,31,,,,
36,up,Eminem,River (feat. Ed Sheeran),40,30,31,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,20,1,31,35,2019-10-06,2,2019-10-13
38,up,Vegas,Irthe I Stigmi,41,13,31,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,6,6,79,2020-04-19,1,2020-07-05
40,up,Antonis Remos,Entaxi (feat. Goin' Through),43,31,31,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,31,31,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),30,14,31,,,,
43,-,Wiz Khalifa,Black and Yellow,-,4,26,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,31,,,,
45,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,31,,,,
46,up,Rina & Sin Boy,Gigi,47,39,31,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,29,,,,
48,up,Travis Scott,goosebumps,100,24,10,89,2020-04-26,18,2020-05-03
49,up,Cardi B,Bodak Yellow,55,16,27,,,,
50,up,Kanye West,Heartless,57,44,31,,,,
51,-,Bakar,Hell N Back (A COLORS SHOW),-,51,1,,,,
52,-,JAY-Z,Interlude,-,52,1,,,,
53,-,Billy Sio & Light,Iced Out,-,53,1,,,,
54,-,Biz,I Need Dollars,-,54,1,,,,
55,-,Fer De Lance,Ola Gia Ola (feat. DJ Moya),-,55,1,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,34,31,,,,
57,down,Eminem,No Love (feat. Lil Wayne),56,40,31,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,31,,,,
59,up,Travis Scott,SICKO MODE,60,35,17,48,2020-04-26,9,2020-05-03
60,up,The Black Eyed Peas,Pump It,61,47,30,,,,
61,up,Kanye West,Stronger,62,48,31,,,,
62,-,G-Eazy & Halsey,Him & I,-,12,29,,,,
63,up,Fergie,London Bridge,63,29,30,,,,
64,down,エミネム,Rap God,58,47,30,,,,
65,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,36,29,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,25,,,,
67,down,Mattafix,Living Darfur,66,56,26,,,,
68,up,Big Shaq,Man's Not Hot,68,59,29,,,,
69,-,Future,Mask Off,-,17,30,,,,
70,-,Meek Mill,Otherside of America,-,70,1,95,2020-06-14,95,2020-06-14
71,-,Lil Peep,Save That S**t,-,71,1,,,,
72,-,Jack Harlow,Whats Poppin,-,72,1,76,2020-03-22,37,2020-04-19
73,-,Rationalistas,Rationalistas,-,73,1,,,,
74,-,JB Scofield,Stretch It (feat. Blanco & Berna) [Remix],-,74,1,,,,
75,up,Midenistis,S' Agapao (feat. Tamta),91,55,29,,,,
76,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),1,1,2,,,,
77,down,Flo Rida,Wild Ones (feat. Sia),49,15,31,,,,
78,down,MC Hammer,U Can'T Touch This,54,39,31,,,,
79,-,Mikros Kleftis,"Lefta, Dinami & Respect",-,79,1,,,,
80,-,Migos,Taco Tuesday,-,80,1,,,,
81,-,Rationalistas,Edo Pou Zo,-,81,1,,,,
82,-,Yung Neos,Hotshot,-,82,1,,,,
83,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,53,23,,,,
84,down,Mad Clip,Kotera,11,9,4,,,,
85,-,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),-,85,1,,,,
86,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,25,28,,,,
87,-,South Coast,Number One,-,87,1,,,,
88,down,The Black Eyed Peas,Don't Phunk With My Heart,67,38,29,,,,
89,-,Shade,Irraggiungibile (feat. Federica Carta),-,89,1,,,,
90,down,The Black Eyed Peas,Pump It (iTunes Originals Version),45,37,22,,,,
91,down,Stavento,Pidao Ta Kimata,48,7,26,,,,
92,up,B.O,Kane me na trelatho (feat. Kristina S.),98,58,29,,,,
93,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),82,57,24,,,,
94,-,Kendrick Lamar,HUMBLE.,-,49,28,,,,
95,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,57,28,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,18,,,,
97,up,Flo Rida,Sugar (feat. Wynter),99,60,29,,,,
98,down,Snik,Why,31,14,3,,,,
99,-,Nelly,Just a Dream,-,63,25,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,90,3,,,,
