Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,204,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,201,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,196,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,216,,,,
5,up,Wiz Khalifa,Black and Yellow,5,4,202,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,211,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,23,2,194,,,,
8,down,Pitbull,Hotel Room Service,7,6,214,,,,
9,down,Vegas.,Fili,8,7,215,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,202,,,,
11,down,French Montana,Unforgettable (feat. Swae Lee),10,8,203,,,,
12,down,Vegas,Tous Ponaei,11,9,217,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,10,211,,,,
14,down,G-Eazy & Halsey,Him & I,13,12,192,,,,
15,down,Snik & Tamta,Senorita,14,1,184,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,139,60,2021-02-07,6,2021-04-04
17,down,Vegas,Irthe I Stigmi,16,13,217,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,215,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),18,15,212,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,19,1,193,35,2019-10-06,2,2019-10-13
21,down,Drake,In My Feelings,20,18,213,,,,
22,down,Stavento & Ivi Adamou,Gia Sena,21,1,105,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,19,190,,,,
24,-,Tollan Kim,Aesthetic (feat. Kudasaibeats),-,24,1,,,,
25,-,Yolte,Xadia,-,25,1,,,,
26,-,Bloody Hawk,Ton Kosmo Girizo,-,26,2,,,,
27,-,Big Hutch,Death To the Fake,-,27,1,,,,
28,-,Jelly Roll,I Need You,-,28,1,,,,
29,-,Doja Cat,Agora Hills,-,29,1,,,,
30,-,Me Jesmay,Felina (feat. Caue Gas),-,30,1,,,,
31,-,J.A.C.E.,A New Beginning,-,31,1,,,,
32,up,TOQUEL,Business,36,13,83,,,,
