Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,206,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,221,,,,
3,-,Flo Rida,Low (feat. T-Pain),-,1,207,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,201,,,,
5,up,Wiz Khalifa,Black and Yellow,6,4,207,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,216,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,199,,,,
8,up,Pitbull,Hotel Room Service,9,6,219,,,,
9,up,Vegas.,Fili,10,7,220,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,207,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),12,8,208,,,,
12,up,Vegas,Tous Ponaei,14,9,222,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,216,,,,
14,up,Snik & Tamta,Senorita,16,1,189,,,,
15,up,Masked Wolf,Astronaut In The Ocean,17,1,144,60,2021-02-07,6,2021-04-04
16,up,Vegas,Irthe I Stigmi,18,13,222,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,220,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),21,15,217,,,,
19,up,Cardi B,Bodak Yellow,22,16,205,,,,
20,up,Future,Mask Off,23,17,204,,,,
21,up,Drake,In My Feelings,24,18,218,,,,
22,up,Stavento & Ivi Adamou,Gia Sena,25,1,110,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,19,195,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),1,1,200,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,217,,,,
26,-,ovg! & YungLex,Woof Freestyle,-,26,1,,,,
27,-,TUS & Sexpyr,Apo Mikros Imouna Kakos (Remix),-,27,1,,,,
28,-,"TOQUEL, LILA & Beyond",Allou,-,28,1,,,,
29,-,Geo RVSD,Ted Mosby,-,29,1,,,,
30,-,ReVeN,Cascander,-,30,1,,,,
31,down,G-Eazy & Halsey,Him & I,13,12,197,,,,
32,-,Snoop Dogg,From tha Chuuuch to da Palace (feat. Pharrell),-,32,1,,,,
33,-,ReVeN & Stolou,Glockiana,-,33,1,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,20,1,198,35,2019-10-06,2,2019-10-13
35,-,Quevedo,Punto G,-,35,1,,,,
36,-,Travis Scott,goosebumps,-,24,65,89,2020-04-26,18,2020-05-03
