Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),6,1,155,,,,
2,up,Flo Rida,Low (feat. T-Pain),7,1,161,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,170,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,159,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,170,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,153,,,,
7,up,Wiz Khalifa,Black and Yellow,15,4,155,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,164,,,,
9,up,Pitbull,Hotel Room Service,19,6,167,,,,
10,up,Vegas.,Fili,20,7,170,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,169,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,160,,,,
13,up,Vegas,Tous Ponaei,30,9,170,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,10,166,,,,
15,up,G-Eazy & Halsey,Him & I,33,12,152,,,,
16,up,Masked Wolf,Astronaut In The Ocean,42,1,98,60,2021-02-07,6,2021-04-04
17,up,Vegas,Irthe I Stigmi,45,13,170,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,168,,,,
19,up,Drake,In My Feelings,40,18,168,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,14,169,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),50,15,167,,,,
22,down,Bryn Christopher,The Quest,4,3,168,,,,
23,up,Trannos,Tik Tak,55,23,2,,,,
24,up,Cardi B,Bodak Yellow,65,16,157,,,,
25,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,154,,,,
26,up,Future,Mask Off,61,17,159,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,19,146,,,,
28,down,Eminem,Not Afraid,5,3,169,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),13,2,168,36,2020-02-16,36,2020-02-16
30,down,エミネム,The Monster (feat. Rihanna),12,6,167,,,,
31,-,Feisty,Gkazi,-,31,1,,,,
32,-,2Scratch,SNOW WHITE,-,32,1,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,26,6,,,,
34,-,Coi Leray,TWINNEM (feat. DaBaby) [Remix],-,34,1,,,,
35,-,Ivan Greko & BeTaf Beats,JET II,-,35,1,,,,
36,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,168,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),16,10,169,,,,
38,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,166,,,,
39,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,167,,,,
40,up,Stavento,Pidao Ta Kimata,79,7,137,,,,
41,down,50 Cent,Candy Shop (feat. Olivia),22,16,115,,,,
42,down,50 Cent,In Da Club,25,17,169,,,,
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,14,168,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),26,18,168,,,,
45,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,168,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),27,8,160,,,,
47,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,19,163,,,,
48,down,Desiigner,Panda,31,23,150,,,,
49,down,Drake,Hotline Bling,34,24,83,,,,
50,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),36,25,168,,,,
51,down,Snik & Tamta,Senorita,37,1,145,,,,
52,-,Jessie Robinson,Transparency,-,52,1,,,,
53,-,"Roi 6/12, Ioannis & St88",KARMA,-,53,1,,,,
54,-,"Light, Saske & Skive",Easy Rider,-,54,1,,,,
55,down,ニッキー・ミナージュ,Starships,38,14,23,,,,
56,down,The Black Eyed Peas,My Humps,39,27,168,,,,
57,-,Xcho,Ты и Я,-,57,1,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),43,14,150,,,,
59,down,Eminem,River (feat. Ed Sheeran),44,30,168,,,,
60,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,34,169,,,,
61,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,98,,,,
62,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,31,157,,,,
63,down,T.I.,Live Your Life (feat. Rihanna),29,27,29,,,,
64,-,Drake,God's Plan,-,28,124,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,59,1,152,35,2019-10-06,2,2019-10-13
66,down,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,168,,,,
67,down,MC Hammer,U Can'T Touch This,60,39,167,,,,
68,down,Rina & Sin Boy,Gigi,52,39,141,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,38,162,,,,
70,down,The Black Eyed Peas,Don't Phunk With My Heart,58,38,165,,,,
71,down,Stavento & Ivi Adamou,Gia Sena,70,1,65,,,,
72,down,Eminem,No Love (feat. Lil Wayne),62,40,169,,,,
73,down,Kanye West,Heartless,63,44,168,,,,
74,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,169,,,,
75,down,The Black Eyed Peas,Pump It,66,47,167,,,,
76,down,エミネム,Rap God,67,47,166,,,,
77,down,Fergie,London Bridge,71,29,151,,,,
78,down,50 Cent,P.I.M.P.,49,49,5,,,,
79,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),73,57,142,,,,
80,down,Rack & Sin Laurent,NAPOLI,9,9,3,,,,
81,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,53,97,,,,
82,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),69,36,160,,,,
83,down,Stan & Nivo,An Mou Ftanan Ta Lefta,35,27,71,,,,
84,-,Travis Scott,SICKO MODE,-,35,64,48,2020-04-26,9,2020-05-03
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,38,,,,
86,-,Goin' Through & Melisses,Opos Ego,-,33,3,,,,
