Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,160,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,159,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,161,,,,
4,up,Bryn Christopher,The Quest,4,3,159,,,,
5,up,Flo Rida,Low (feat. T-Pain),7,1,152,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,150,,,,
7,up,Stavento,Pidao Ta Kimata,17,7,130,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,161,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,147,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),20,2,159,36,2020-02-16,36,2020-02-16
11,up,エミネム,The Monster (feat. Rihanna),11,6,158,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,159,,,,
13,up,Wiz Khalifa,Black and Yellow,13,4,146,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,10,160,,,,
15,down,Eminem,Not Afraid,5,3,160,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,155,,,,
17,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,157,,,,
18,up,Pitbull,Hotel Room Service,18,6,158,,,,
19,up,Vegas.,Fili,19,7,161,,,,
20,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,158,,,,
21,up,50 Cent,Candy Shop (feat. Olivia),22,16,106,,,,
22,up,50 Cent,In Da Club,26,17,160,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),27,18,159,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,19,154,,,,
25,up,Vegas,Tous Ponaei,30,9,161,,,,
26,up,Desiigner,Panda,31,23,141,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,10,157,,,,
28,up,G-Eazy & Halsey,Him & I,47,12,143,,,,
29,up,Drake,Hotline Bling,33,24,77,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,18,159,,,,
31,up,Stan & Nivo,An Mou Ftanan Ta Lefta,35,27,66,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,7,134,,,,
33,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,159,,,,
34,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,14,159,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,34,160,,,,
36,up,The Black Eyed Peas,My Humps,39,27,159,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),6,1,147,,,,
38,up,Drake,In My Feelings,40,18,159,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),36,14,141,,,,
40,up,Eminem,River (feat. Ed Sheeran),42,30,159,,,,
41,up,Vegas,Irthe I Stigmi,43,13,161,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,14,160,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),46,15,158,,,,
44,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,147,,,,
45,up,50 Cent,Ayo Technology (feat. Justin Timberlake),45,37,159,,,,
46,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,26,1,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,38,153,,,,
48,up,Cardi B,Bodak Yellow,49,16,149,,,,
49,up,The Black Eyed Peas,Don't Phunk With My Heart,50,38,156,,,,
50,up,Rina & Sin Boy,Gigi,51,39,132,,,,
51,up,MC Hammer,U Can'T Touch This,59,39,158,,,,
52,-,Matolale,Kush,-,52,1,,,,
53,-,Total,Can't You See (feat. The Notorious B.I.G.),-,53,1,,,,
54,-,The Primitive One,Escape,-,54,1,,,,
55,-,SIDARTA,ERIMO,-,1,7,,,,
56,up,Trannos & FLY LO,Tn,56,56,2,,,,
57,up,Future,Mask Off,60,17,150,,,,
58,up,Eminem,No Love (feat. Lil Wayne),61,40,160,,,,
59,up,Kanye West,Heartless,62,44,159,,,,
60,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,44,160,,,,
61,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),70,57,136,,,,
62,up,The Black Eyed Peas,Pump It,64,47,158,,,,
63,-,Drake,God's Plan,-,28,119,,,,
64,up,エミネム,Rap God,65,47,157,,,,
65,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,151,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,19,137,,,,
67,-,Snik & Tamta,Senorita,-,1,136,,,,
68,up,Fergie,London Bridge,68,29,142,,,,
69,-,Stavento & Ivi Adamou,Gia Sena,-,1,56,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),28,8,152,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,151,,,,
72,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),75,31,148,,,,
73,down,Masked Wolf,Astronaut In The Ocean,38,1,90,60,2021-02-07,6,2021-04-04
74,down,ニッキー・ミナージュ,Starships,37,14,15,,,,
75,-,"Khay Be, KIDD & Destiny",Santa Baby,-,75,1,,,,
76,-,"Dinero33, ASAL & Tommydee",Phenomenal,-,76,1,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,52,1,144,35,2019-10-06,2,2019-10-13
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,53,94,,,,
79,-,Kendrick Lamar,HUMBLE.,-,49,90,,,,
80,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,56,,,,
81,-,Kanye West,Love Lockdown,-,26,115,,,,
82,-,50 Cent,Just a Lil Bit,-,76,3,,,,
83,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,36,,,,
84,down,Travis Scott,goosebumps,79,24,56,89,2020-04-26,18,2020-05-03
85,down,Mad Clip & Eleni Foureira,Mporei,76,1,56,,,,
86,down,Travis Scott,SICKO MODE,82,35,61,48,2020-04-26,9,2020-05-03
