Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,168,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,174,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,171,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,183,,,,
5,-,"LILA, RACK & Beyond",DEJA VU,-,2,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,166,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,183,,,,
8,down,Wiz Khalifa,Black and Yellow,7,4,168,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,177,,,,
10,down,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,167,,,,
11,down,Pitbull,Hotel Room Service,10,6,180,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,170,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),11,8,171,,,,
14,down,Vegas,Tous Ponaei,12,9,183,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,177,,,,
16,down,Masked Wolf,Astronaut In The Ocean,14,1,109,60,2021-02-07,6,2021-04-04
17,up,Snik & Tamta,Senorita,24,1,154,,,,
18,down,Vegas,Irthe I Stigmi,15,13,183,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,182,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),25,15,178,,,,
21,down,Cardi B,Bodak Yellow,18,16,170,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,19,1,163,35,2019-10-06,2,2019-10-13
23,up,Future,Mask Off,27,17,170,,,,
24,down,Drake,In My Feelings,20,18,181,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,19,159,,,,
26,-,SDM,Titulaires (feat. Koba LaD),-,26,1,,,,
27,-,Dj Quotah,Austin Millz Miley Cyrus,-,27,1,,,,
28,-,Trannos,Tik Tak,-,23,7,,,,
29,-,MACAN,ASPHALT 8,-,29,1,,,,
30,-,GFC,Smoke (feat. Bossikan),-,30,1,,,,
31,-,아프로,Enter (feat. Tabber),-,31,1,,,,
32,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,100,,,,
33,-,Tabber,Electric Animal (feat. Keyon Christ),-,33,1,,,,
34,-,ROMderful,1 Missed Call (feat. Dean & Tabber),-,34,1,,,,
