Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,100,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,18,1,17,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,100,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,100,,,,
5,down,Bryn Christopher,The Quest,4,3,100,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),22,1,88,,,,
7,up,Flo Rida,Low (feat. T-Pain),25,1,92,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),8,2,99,36,2020-02-16,36,2020-02-16
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,93,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,100,,,,
11,down,Stavento,Pidao Ta Kimata,9,7,83,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,6,98,,,,
13,up,Masked Wolf,Astronaut In The Ocean,30,1,34,60,2021-02-07,6,2021-04-04
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,100,,,,
15,up,Stan & iLLEOo,Gia Dio,74,1,2,,,,
16,down,Wiz Khalifa,Black and Yellow,13,4,88,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),14,10,100,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,100,,,,
19,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,98,,,,
20,up,"Mente Fuerte, Hawk & Baghdad",Caliente,48,2,93,,,,
21,down,Pitbull,Hotel Room Service,17,6,97,,,,
22,down,Vegas.,Fili,19,7,100,,,,
23,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),20,14,99,,,,
24,up,50 Cent,Candy Shop (feat. Olivia),29,16,46,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),31,18,99,,,,
26,down,50 Cent,In Da Club,21,17,100,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),23,18,100,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,94,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),56,8,94,,,,
30,down,Vegas,Tous Ponaei,26,9,100,,,,
31,down,Desiigner,Panda,27,23,82,,,,
32,down,Drake,Hotline Bling,28,24,26,,,,
33,up,Snik & Tamta,Senorita,33,1,83,,,,
34,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,100,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,28,100,,,,
36,down,The Black Eyed Peas,My Humps,34,27,99,,,,
37,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,14,99,,,,
38,down,Drake,In My Feelings,37,18,98,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),36,14,100,,,,
40,down,Mad Clip & Eleni Foureira,Mporei,5,1,20,,,,
41,down,Eminem,River (feat. Ed Sheeran),39,30,100,,,,
42,down,Vegas,Irthe I Stigmi,40,13,100,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),42,34,100,,,,
44,down,Antonis Remos,Entaxi (feat. Goin' Through),41,31,95,,,,
45,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,31,97,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,100,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),46,15,97,,,,
48,down,Eminem,Not Afraid,47,3,100,,,,
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),50,37,100,,,,
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),72,38,95,,,,
51,up,Cardi B,Bodak Yellow,51,16,91,,,,
52,up,The Black Eyed Peas,Don't Phunk With My Heart,52,38,96,,,,
53,up,Eminem,No Love (feat. Lil Wayne),55,40,100,,,,
54,up,Kanye West,Heartless,57,44,100,,,,
55,up,MC Hammer,U Can'T Touch This,58,39,99,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,60,1,91,35,2019-10-06,2,2019-10-13
57,up,The Black Eyed Peas,Pump It (iTunes Originals Version),75,37,66,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,100,,,,
59,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),63,57,83,,,,
60,up,エミネム,Rap God,62,47,99,,,,
61,up,Rina & Sin Boy,Gigi,81,39,92,,,,
62,down,The Black Eyed Peas,Pump It,59,47,99,,,,
63,up,Kanye West,Stronger,69,48,100,,,,
64,up,Fergie,London Bridge,65,29,97,,,,
65,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,96,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,19,90,,,,
67,up,G-Eazy & Halsey,Him & I,71,12,88,,,,
68,down,Kanye West,Love Lockdown,64,26,87,,,,
69,-,Ripen,Loco,-,69,1,,,,
70,-,Domo Wilson,Bisexual Anthem,-,70,1,,,,
71,-,Kanye West,Keep My Spirit Alive,-,71,1,,,,
72,-,Ripen,Νέα Πλάνα (feat. Haik22),-,72,1,,,,
73,-,Jah Khalib,Заново,-,73,1,,,,
74,-,YoungBoy Never Broke Again,I Can’t Take It Back,-,74,1,,,,
75,-,Ron Suno & DUSTY LOCANE,Grabba (Remix),-,75,1,,,,
76,-,Ripen,Μισός Σαν Το Φεγγάρι,-,76,1,,,,
77,-,Ripen,Όσο Γυρίζει Η Γη,-,77,1,,,,
78,-,Ripen,Αλκοόλ Και Υποσχέσεις,-,78,1,,,,
79,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),79,57,92,,,,
80,up,Big Shaq,Man's Not Hot,84,59,93,,,,
81,up,Mad Clip,Kotera,86,9,28,,,,
