Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,195,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,199,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,196,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,211,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,211,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,191,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,197,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,206,,,,
9,down,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,190,,,,
10,up,Pitbull,Hotel Room Service,10,6,209,,,,
11,up,Vegas.,Fili,11,7,210,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,197,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,8,198,,,,
14,up,Vegas,Tous Ponaei,14,9,212,,,,
15,up,G-Eazy & Halsey,Him & I,15,12,187,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,10,206,,,,
17,up,Snik & Tamta,Senorita,17,1,179,,,,
18,up,Vegas,Irthe I Stigmi,18,13,212,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,210,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),20,15,207,,,,
21,up,Cardi B,Bodak Yellow,21,16,199,,,,
22,up,Future,Mask Off,22,17,199,,,,
23,up,Drake,In My Feelings,23,18,208,,,,
24,up,Stavento & Ivi Adamou,Gia Sena,24,1,100,,,,
25,-,Masked Wolf,Astronaut In The Ocean,-,1,134,60,2021-02-07,6,2021-04-04
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,185,,,,
27,-,Sin Boy,Skrrrr,-,27,1,,,,
28,-,Kurupt,Calico (feat. The Dayton Family),-,28,1,,,,
29,-,"Mo Skillz, Big Mike & Niko Malteze",S.O.S (feat. DJ.Silence),-,29,1,,,,
30,-,BEAM,FU,-,30,1,,,,
31,-,Foreign Jay,Ice Ice Baby,-,31,1,,,,
32,-,Vendetta Beats,Demon (Violin Hip Hop Beat Mix),-,32,1,,,,
33,-,Гио ПиКа,Тётка чёрной масти,-,33,1,,,,
34,-,Beatbrothers & Vendetta Beats,Nuketown,-,34,1,,,,
35,-,Just-Ice,Little Bad Johnny,-,35,1,,,,
