Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,51,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,51,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,51,,,,
4,up,Bryn Christopher,The Quest,4,3,51,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,50,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,46,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,47,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,51,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,51,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,46,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,8,51,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),12,10,51,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,51,,,,
14,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),15,12,51,,,,
15,up,Pitbull,Hotel Room Service,16,6,48,,,,
16,up,"Mente Fuerte, Hawk & Baghdad",Caliente,35,2,51,,,,
17,up,Vegas.,Fili,18,7,51,,,,
18,up,Melisses & Dj Kas,Viktoria,20,1,17,,,,
19,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),51,18,50,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,14,50,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),19,18,51,,,,
22,down,50 Cent,In Da Club,21,17,51,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,19,45,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),23,8,50,,,,
25,up,Vegas,Tous Ponaei,25,9,51,,,,
26,up,Desiigner,Panda,26,23,33,,,,
27,up,Stan & Nivo,An Mou Ftanan Ta Lefta,27,27,11,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,51,,,,
29,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),24,14,50,,,,
30,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),30,25,51,,,,
31,up,Kanye West,Love Lockdown,32,26,42,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,28,51,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),10,2,50,36,2020-02-16,36,2020-02-16
34,down,The Black Eyed Peas,My Humps,33,27,50,,,,
35,down,Drake,In My Feelings,34,18,49,,,,
36,-,Stavento,Pidao Ta Kimata,-,7,42,,,,
37,up,Eminem,River (feat. Ed Sheeran),37,30,51,,,,
38,up,Drake,God's Plan,60,28,39,,,,
39,down,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],36,33,14,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),38,14,51,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),29,7,43,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,51,,,,
43,down,Vegas,Irthe I Stigmi,40,13,51,,,,
44,down,Antonis Remos,Entaxi (feat. Goin' Through),42,31,51,,,,
45,down,Eminem,Not Afraid,44,3,51,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,51,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),47,15,48,,,,
48,up,50 Cent,Ayo Technology (feat. Justin Timberlake),48,37,51,,,,
49,up,Eminem,No Love (feat. Lil Wayne),53,40,51,,,,
50,down,The Black Eyed Peas,Don't Phunk With My Heart,49,38,47,,,,
51,down,Cardi B,Bodak Yellow,50,16,45,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,65,1,49,35,2019-10-06,2,2019-10-13
53,-,Finem,Benzi (feat. Solo),-,53,2,,,,
54,-,DJ Khaled,POPSTAR (feat. Drake),-,2,8,94,2020-07-19,8,2020-09-20
55,-,VesKaspiyskiy & Jah Khalib,На тебя смотрю,-,55,1,,,,
56,up,エミネム,Rap God,62,47,50,,,,
57,up,Kanye West,Heartless,58,44,51,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,51,,,,
59,up,Future,Mask Off,85,17,47,,,,
60,up,The Black Eyed Peas,Pump It,61,47,50,,,,
61,down,MC Hammer,U Can'T Touch This,52,39,50,,,,
62,up,Kanye West,Stronger,64,48,51,,,,
63,up,Fergie,London Bridge,66,29,50,,,,
64,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,36,49,,,,
65,up,Big Shaq,Man's Not Hot,68,59,49,,,,
66,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,34,,,,
67,up,Midenistis,S' Agapao (feat. Tamta),69,55,49,,,,
68,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,31,51,,,,
69,up,B.O,Kane me na trelatho (feat. Kristina S.),70,58,46,,,,
70,-,2Scratch,I Know,-,70,1,,,,
71,-,Noizy,Midis Tirone,-,71,1,,,,
72,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,72,1,,,,
73,up,Kendrick Lamar,HUMBLE.,81,49,46,,,,
74,down,Wiz Khalifa,Black and Yellow,63,4,44,,,,
75,-,Finem,S'je Mo,-,75,1,,,,
76,-,Sigma,Fota,-,76,1,,,,
77,-,Lil Peep,hellboy,-,77,1,,,,
78,-,Finem & Stresi,Gazi n'Fund,-,78,1,,,,
79,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,41,,,,
80,down,Flo Rida,Sugar (feat. Wynter),71,60,48,,,,
81,down,Fort Minor,Remember the Name (feat. Styles of Beyond),73,27,44,,,,
82,-,ATC Taff,1997,-,82,1,,,,
83,-,Noizy,Digital Love,-,83,1,,,,
84,-,The Pharcyde,Runnin' (Instrumental),-,84,1,,,,
85,-,B.O.K.,El Chapo (feat. B1N0),-,85,1,,,,
86,-,The Pharcyde,Runnin',-,86,1,,,,
87,-,Audio Two,Top Billin',-,87,1,,,,
88,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,19,45,,,,
89,down,Nelly,Just a Dream,88,63,40,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,63,40,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,38,48,,,,
92,down,Travis Scott,SICKO MODE,87,35,32,48,2020-04-26,9,2020-05-03
93,down,Silentó,Watch Me (Whip / Nae Nae),91,67,38,,,,
94,-,Eminem,When I'm Gone,-,74,6,,,,
95,down,エミネム,Berzerk,75,56,30,,,,
96,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,4,,,,
97,down,Madcon,Beggin (Original Version),92,69,35,,,,
98,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),86,57,46,,,,
99,down,Vegas.,Mi Stamatas,94,69,33,,,,
100,down,TOQUEL,Business,82,13,39,,,,
