Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,64,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,64,,,,
3,up,Bryn Christopher,The Quest,3,3,64,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,64,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),16,1,58,,,,
6,down,Flo Rida,Low (feat. T-Pain),5,1,59,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,60,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,2,63,36,2020-02-16,36,2020-02-16
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,64,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),31,7,56,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,6,64,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,64,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),11,10,64,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,64,,,,
15,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),14,12,64,,,,
16,down,Pitbull,Hotel Room Service,15,6,61,,,,
17,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,63,,,,
18,down,Vegas.,Fili,17,7,64,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,14,63,,,,
20,down,50 Cent,Candy Shop (feat. Olivia),18,16,10,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,59,,,,
22,down,50 Cent,In Da Club,20,17,64,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),23,18,64,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),24,8,63,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,19,58,,,,
26,up,Desiigner,Panda,28,23,46,,,,
27,down,Vegas,Tous Ponaei,26,9,64,,,,
28,up,Stan & Nivo,An Mou Ftanan Ta Lefta,29,27,16,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,64,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,18,63,,,,
31,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,64,,,,
32,up,Kanye West,Love Lockdown,33,26,55,,,,
33,up,The Black Eyed Peas,My Humps,37,27,63,,,,
34,up,Stavento,Pidao Ta Kimata,34,7,54,,,,
35,up,Drake,In My Feelings,36,18,62,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,28,64,,,,
37,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],38,33,27,,,,
38,up,Eminem,River (feat. Ed Sheeran),39,30,64,,,,
39,up,Vegas,Irthe I Stigmi,40,13,64,,,,
40,up,G-Eazy & Halsey,Him & I,80,12,57,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),42,14,64,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,31,64,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,64,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,64,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),47,15,61,,,,
46,up,Eminem,Not Afraid,46,3,64,,,,
47,up,50 Cent,Ayo Technology (feat. Justin Timberlake),48,37,64,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,38,61,,,,
49,up,The Black Eyed Peas,Don't Phunk With My Heart,51,38,60,,,,
50,up,Eminem,No Love (feat. Lil Wayne),53,40,64,,,,
51,up,Kanye West,Heartless,54,44,64,,,,
52,-,Public Enemy,Harder Than You Think (Radio Edit),-,52,1,,,,
53,-,Kanye West,Yikes,-,53,1,,,,
54,-,BRITO CLAN WOLVES,Bad Manners For a Grown Boy,-,54,1,,,,
55,up,Rina & Sin Boy,Gigi,56,39,57,,,,
56,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,44,64,,,,
57,up,Future,Mask Off,58,17,58,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,59,1,60,35,2019-10-06,2,2019-10-13
59,down,Light & Hawk,Voodoo,13,1,5,,,,
60,up,MC Hammer,U Can'T Touch This,66,39,63,,,,
61,up,The Black Eyed Peas,Pump It,63,47,63,,,,
62,down,Kanye West,Stronger,60,48,64,,,,
63,up,Fergie,London Bridge,65,29,62,,,,
64,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),64,36,61,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,19,57,,,,
66,up,Fort Minor,Remember the Name (feat. Styles of Beyond),73,29,55,,,,
67,down,エミネム,Rap God,62,47,63,,,,
68,up,Big Shaq,Man's Not Hot,68,59,61,,,,
69,up,Midenistis,S' Agapao (feat. Tamta),69,55,61,,,,
70,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),70,57,58,,,,
71,up,B.O,Kane me na trelatho (feat. Kristina S.),71,58,58,,,,
72,up,Flo Rida,Sugar (feat. Wynter),72,60,59,,,,
73,down,Kendrick Lamar,HUMBLE.,61,49,57,,,,
74,up,Nelly,Just a Dream,74,63,51,,,,
75,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,63,51,,,,
76,up,CJ,Whoopty,93,7,3,51,2020-11-22,8,2021-01-24
77,up,Silentó,Watch Me (Whip / Nae Nae),77,67,49,,,,
78,up,エミネム,We Made You (Single Version),78,45,10,,,,
79,up,Vegas.,Mi Stamatas,79,69,43,,,,
80,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",81,62,34,,,,
81,up,Drake,God's Plan,92,28,50,,,,
82,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",82,74,34,,,,
83,-,The Greatest Beats Ever,Everyday Everyday,-,83,1,,,,
84,-,Hatemost & dwmnd,HooDoo,-,84,1,,,,
85,-,Richi & Chico Beatz,Berbatov,-,85,1,,,,
86,-,The Greatest Beats Ever,The Game On Detox,-,86,1,,,,
87,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),88,57,53,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,26,,,,
89,down,Drake & Future,Jumpman,87,87,6,,,,
90,down,FY,De Me Theloun,85,28,27,,,,
91,up,Eminem,When I'm Gone,91,74,14,,,,
92,up,Post Malone,Better Now,96,42,31,,,,
93,down,The Black Eyed Peas,Pump It (iTunes Originals Version),84,37,41,,,,
94,up,Travis Scott,SICKO MODE,100,35,41,48,2020-04-26,9,2020-05-03
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,46,,,,
96,-,Ayo & Teo,Rolex,-,82,2,,,,
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,82,10,,,,
98,down,Travis Scott,goosebumps,75,24,30,89,2020-04-26,18,2020-05-03
99,down,The Black Eyed Peas,Where Is the Love?,90,90,9,,,,
100,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,25,,,,
