Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,17,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,17,,,,
3,up,Bryn Christopher,The Quest,4,3,17,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),5,1,17,,,,
5,up,Eminem,Not Afraid,12,3,17,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,14,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,15,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,17,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,6,17,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,16,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,17,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),14,10,17,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,17,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,17,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),8,2,16,36,2020-02-16,36,2020-02-16
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,17,,,,
17,down,"Mente Fuerte, Hawk & Baghdad",Caliente,15,2,17,,,,
18,up,Pitbull,Hotel Room Service,18,6,14,,,,
19,up,Vegas.,Fili,20,7,17,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,15,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,18,17,,,,
22,up,50 Cent,In Da Club,24,17,17,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,18,17,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),22,8,17,,,,
25,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,14,17,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,19,11,,,,
27,up,Vegas,Tous Ponaei,27,9,17,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,17,,,,
29,up,Snik & Tamta,Senorita,29,1,17,,,,
30,up,G-Eazy & Halsey,Him & I,30,12,16,,,,
31,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),31,25,17,,,,
32,up,Kanye West,Love Lockdown,32,26,8,,,,
33,up,The Black Eyed Peas,My Humps,33,27,16,,,,
34,up,Drake,In My Feelings,34,18,16,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),40,14,17,,,,
36,up,Vegas,Irthe I Stigmi,36,13,17,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,31,17,,,,
38,down,Eminem,River (feat. Ed Sheeran),35,30,17,,,,
39,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),91,14,17,,,,
40,up,Rina & Sin Boy,Gigi,42,39,17,,,,
41,down,Antonis Remos,Entaxi (feat. Goin' Through),37,31,17,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,14,17,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,34,17,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),43,15,17,,,,
45,up,50 Cent,Ayo Technology (feat. Justin Timberlake),45,37,17,,,,
46,-,TOQUEL,Sandra,-,30,7,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,38,17,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,50,38,16,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,49,1,17,35,2019-10-06,2,2019-10-13
50,up,MC Hammer,U Can'T Touch This,58,39,17,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,28,17,,,,
52,-,FY,Just Like Me,-,52,1,,,,
53,-,G Herbo,In This Bitch,-,53,1,,,,
54,down,Eminem,No Love (feat. Lil Wayne),52,40,17,,,,
55,up,Kanye West,Stronger,65,48,17,,,,
56,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,17,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,53,12,,,,
58,down,The Black Eyed Peas,Pump It,57,47,17,,,,
59,up,Future,Mask Off,63,17,17,,,,
60,down,エミネム,Rap God,59,47,17,,,,
61,-,Drake,God's Plan,-,28,13,,,,
62,up,Fergie,London Bridge,64,29,17,,,,
63,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,17,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,19,14,,,,
65,up,Mattafix,Living Darfur,68,56,14,,,,
66,down,Roddy Ricch,The Box,61,9,7,91,2019-12-08,2,2020-02-16
67,up,Big Shaq,Man's Not Hot,69,59,17,,,,
68,down,Tyga,Ayy Macarena,51,2,11,88,2019-12-01,64,2020-01-12
69,down,Stavento,Pidao Ta Kimata,44,7,14,,,,
70,up,Midenistis,S' Agapao (feat. Tamta),70,55,17,,,,
71,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),72,57,17,,,,
72,up,Silentó,Watch Me (Whip / Nae Nae),80,67,17,,,,
73,down,B.O,Kane me na trelatho (feat. Kristina S.),71,58,17,,,,
74,-,G Herbo,Glass in the Face (feat. A Boogie wit da Hoodie),-,74,1,,,,
75,-,FY,Cameras & Flash,-,75,1,,,,
76,-,Fredo Bang,Whole Lotta Pain,-,76,1,,,,
77,down,Kanye West,Heartless,62,44,17,,,,
78,down,Kendrick Lamar,HUMBLE.,73,49,17,,,,
79,-,FY,Aroma,-,79,1,,,,
80,-,Fredo Bang,Vest Up,-,80,1,,,,
81,-,G Herbo,Intro,-,81,1,,,,
82,-,TUS,Pethainoun Gia Mena,-,82,1,,,,
83,-,Meek Mill,Believe (feat. Justin Timberlake),-,83,1,68,2020-02-09,45,2020-02-16
84,down,Cardi B,Bodak Yellow,46,16,17,,,,
85,-,Y2K & bbno$,Lalala,-,11,15,11,2019-10-06,11,2019-10-06
86,down,Flo Rida,Sugar (feat. Wynter),74,60,17,,,,
87,down,Fort Minor,Remember the Name (feat. Styles of Beyond),75,27,17,,,,
88,-,Dj Zac,Kika (Remix),-,88,1,,,,
89,-,Lil Baby & Moneybagg Yo,No Sucker,-,89,1,,,,
90,down,Nelly,Just a Dream,76,63,17,,,,
91,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",98,71,13,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,63,17,,,,
93,down,Madcon,Beggin (Original Version),78,69,15,,,,
94,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,94,1,56,2020-03-08,56,2020-03-08
95,-,Lil Loaded,Gang Unit,-,95,1,,,,
96,-,RICH HOMIE THUG,Hot N***a (Electric Guitar Version),-,96,1,,,,
97,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),87,57,14,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,11,,,,
99,down,Vegas.,Mi Stamatas,81,69,16,,,,
100,down,Light,Mosca,96,7,16,,,,
