Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,127,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,127,,,,
3,up,Bryn Christopher,The Quest,4,3,127,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),5,1,115,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,1,119,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,117,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,127,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),9,7,107,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,2,126,36,2020-02-16,36,2020-02-16
10,up,エミネム,The Monster (feat. Rihanna),12,6,125,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,127,,,,
12,up,Wiz Khalifa,Black and Yellow,14,4,114,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),15,10,127,,,,
14,-,"Light, FLY LO & SRNO",Van Persie,-,14,1,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,121,,,,
16,up,Stavento,Pidao Ta Kimata,64,7,104,,,,
17,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,125,,,,
18,up,Pitbull,Hotel Room Service,18,6,124,,,,
19,up,Vegas.,Fili,19,7,127,,,,
20,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),20,14,126,,,,
21,up,50 Cent,Candy Shop (feat. Olivia),21,16,73,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,118,,,,
23,up,50 Cent,In Da Club,24,17,127,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,18,127,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,127,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,19,121,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),27,8,120,,,,
28,up,Vegas,Tous Ponaei,28,9,127,,,,
29,up,Desiigner,Panda,29,23,109,,,,
30,up,Drake,God's Plan,31,28,99,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,126,,,,
32,up,Drake,Hotline Bling,32,24,52,,,,
33,up,G-Eazy & Halsey,Him & I,33,12,114,,,,
34,up,Stan & Nivo,An Mou Ftanan Ta Lefta,34,27,35,,,,
35,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),36,25,127,,,,
36,up,The Black Eyed Peas,My Humps,37,27,126,,,,
37,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,118,,,,
38,up,Drake,In My Feelings,38,18,125,,,,
39,up,Eminem,River (feat. Ed Sheeran),39,30,127,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,34,127,,,,
41,up,Vegas,Irthe I Stigmi,41,13,127,,,,
42,up,Eminem,Not Afraid,44,3,127,,,,
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,31,121,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,14,127,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),45,15,124,,,,
46,up,50 Cent,Ayo Technology (feat. Justin Timberlake),47,37,127,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,38,121,,,,
48,down,The Black Eyed Peas,Don't Phunk With My Heart,46,38,123,,,,
49,up,Cardi B,Bodak Yellow,49,16,115,,,,
50,up,エミネム,Rap God,56,47,125,,,,
51,up,MC Hammer,U Can'T Touch This,58,39,126,,,,
52,-,El Taiger & El Happy,Habla Matador,-,52,1,,,,
53,-,Jay Sean,Eyes On You (Radio Mix),-,53,1,,,,
54,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,53,2,,,,
55,-,ニッキー・ミナージュ,Stupid Hoe,-,55,1,,,,
56,-,Rina & Sin Boy,Gigi,-,39,116,,,,
57,-,Masked Wolf,Astronaut In The Ocean,-,1,59,60,2021-02-07,6,2021-04-04
58,down,Eminem,No Love (feat. Lil Wayne),57,40,127,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,115,,,,
60,down,Future,Mask Off,59,17,116,,,,
61,down,Kanye West,Heartless,60,44,127,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,127,,,,
63,-,Travis Scott,HIGHEST IN THE ROOM,-,1,114,35,2019-10-06,2,2019-10-13
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,126,,,,
65,-,ニッキー・ミナージュ,Whip It,-,65,1,,,,
66,-,BIA,LONDON (feat. J. Cole),-,66,1,,,,
67,-,LD & GRM Daily,Daily Duppy (5 Million Subs Special) - Pt.2,-,67,1,,,,
68,-,Raw Records,149,-,68,1,,,,
69,-,ScHoolboy Q,Soccer Dad,-,69,1,,,,
70,-,Celestial Alignment,Building a New Life,-,70,1,,,,
71,-,ニッキー・ミナージュ,Automatic,-,71,1,,,,
72,-,FLY LO & Saske,Loyal,-,72,1,,,,
73,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,73,1,,,,
74,down,The Black Eyed Peas,Pump It,61,47,126,,,,
75,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),86,57,105,,,,
76,-,"BAKV, ATC Nico & ATC Coco",SEDAN,-,76,1,,,,
77,-,ニッキー・ミナージュ,Masquerade,-,77,1,,,,
78,-,Freddie Gibbs,Weight,-,78,1,,,,
79,-,ニッキー・ミナージュ,Marilyn Monroe,-,79,1,,,,
80,-,Central Cee,End Of The Beginning,-,80,1,,,,
81,-,ニッキー・ミナージュ,Young Forever,-,81,1,,,,
82,-,Central Cee,No Pain,-,82,1,,,,
83,-,ニッキー・ミナージュ,Beautiful Sinner,-,83,1,,,,
84,-,ニッキー・ミナージュ,Gun Shot (feat. Beenie Man),-,84,1,,,,
85,-,エミネム,Berzerk,-,56,83,,,,
86,-,ニッキー・ミナージュ,Fire Burns,-,86,1,,,,
87,down,Snik & Tamta,Senorita,35,1,107,,,,
88,down,The Black Eyed Peas,Pump It (iTunes Originals Version),81,37,89,,,,
89,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,14,126,,,,
90,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),77,36,122,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,53,68,,,,
92,-,Mad Clip & Eleni Foureira,Mporei,-,1,36,,,,
