Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,11,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,11,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,11,,,,
4,up,Bryn Christopher,The Quest,5,3,11,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,1,11,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,11,,,,
7,up,Future,Life Is Good (feat. Drake),31,7,2,86,2020-01-12,6,2020-01-19
8,up,Travis Scott,HIGHEST IN THE ROOM,37,1,11,35,2019-10-06,2,2019-10-13
9,up,エミネム,The Monster (feat. Rihanna),10,6,11,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,11,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,11,,,,
12,up,Eminem,Not Afraid,45,3,11,,,,
13,up,Wiz Khalifa,Black and Yellow,14,4,11,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),15,10,11,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,11,,,,
16,up,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,11,,,,
17,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,11,,,,
18,down,Tyga,Ayy Macarena,13,2,5,88,2019-12-01,64,2020-01-12
19,up,Vegas.,Fili,19,7,11,,,,
20,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),20,14,11,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,5,,,,
22,down,Snik & Tamta,Senorita,1,1,11,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,18,11,,,,
24,up,50 Cent,In Da Club,26,17,11,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),24,8,11,,,,
26,up,Vegas,Tous Ponaei,28,9,11,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,10,11,,,,
28,up,Y2K & bbno$,Lalala,89,11,10,11,2019-10-06,11,2019-10-06
29,up,G-Eazy & Halsey,Him & I,30,12,10,,,,
30,up,Kanye West,Love Lockdown,86,26,2,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,14,11,,,,
32,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,11,,,,
33,up,The Black Eyed Peas,My Humps,33,27,10,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,28,11,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),36,14,11,,,,
36,down,Flo Rida,Low (feat. T-Pain),7,1,8,,,,
37,up,Vegas,Irthe I Stigmi,38,13,11,,,,
38,up,Eminem,River (feat. Ed Sheeran),39,30,11,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,11,,,,
40,up,Drake,God's Plan,59,28,9,,,,
41,down,Antonis Remos,Entaxi (feat. Goin' Through),40,31,11,,,,
42,-,Roddy Ricch,The Box,-,9,1,91,2019-12-08,2,2020-02-16
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,31,11,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,14,11,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),44,15,11,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,11,,,,
47,down,50 Cent,Ayo Technology (feat. Justin Timberlake),46,37,11,,,,
48,up,Eminem,No Love (feat. Lil Wayne),52,40,11,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,38,11,,,,
50,down,Cardi B,Bodak Yellow,49,16,11,,,,
51,down,Rina & Sin Boy,Gigi,50,39,11,,,,
52,-,Pitbull,Hotel Room Service,-,6,8,,,,
53,up,Future,Mask Off,54,17,11,,,,
54,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,44,11,,,,
55,up,The Black Eyed Peas,Pump It,55,47,11,,,,
56,up,エミネム,Rap God,60,47,11,,,,
57,down,Fergie,London Bridge,56,29,11,,,,
58,up,Kanye West,Stronger,58,48,11,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,11,,,,
60,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,11,,,,
61,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),57,36,11,,,,
62,up,Kanye West,Heartless,77,44,11,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,19,11,,,,
64,down,Big Shaq,Man's Not Hot,62,59,11,,,,
65,down,MC Hammer,U Can'T Touch This,51,39,11,,,,
66,down,Midenistis,S' Agapao (feat. Tamta),64,55,11,,,,
67,up,Post Malone,Better Now,79,42,11,,,,
68,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),70,57,11,,,,
69,down,Kendrick Lamar,HUMBLE.,63,49,11,,,,
70,down,B.O,Kane me na trelatho (feat. Kristina S.),65,58,11,,,,
71,down,Flo Rida,Sugar (feat. Wynter),67,60,11,,,,
72,down,Fort Minor,Remember the Name (feat. Styles of Beyond),68,27,11,,,,
73,up,TOQUEL,Business,97,13,11,,,,
74,down,Nelly,Just a Dream,69,63,11,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,63,11,,,,
76,down,Madcon,Beggin (Original Version),72,69,9,,,,
77,down,Drake,In My Feelings,35,18,11,,,,
78,down,Silentó,Watch Me (Whip / Nae Nae),74,67,11,,,,
79,down,Vegas.,Mi Stamatas,75,69,10,,,,
80,down,"The Weeknd, Kendrick Lamar",Pray For Me,73,59,6,,,,
81,-,Snik,BIG MAN,-,12,4,,,,
82,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,82,3,,,,
83,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",99,62,7,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,74,10,,,,
85,-,Mad Clip,Guccci,-,8,4,,,,
86,down,The Black Eyed Peas,Don't Phunk With My Heart,48,38,10,,,,
87,-,Stavento,Pidao Ta Kimata,-,7,9,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,7,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),66,7,10,,,,
90,up,エミネム,Berzerk,93,56,5,,,,
91,-,Mattafix,Living Darfur,-,56,8,,,,
92,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",83,71,10,,,,
93,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,1,4,,,,
94,up,Light,Mosca,94,7,11,,,,
95,up,FY,De Me Theloun,95,28,11,,,,
96,down,Flo Rida,In the Ayer (feat. will.i.am),92,73,10,,,,
97,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,9,,,,
98,-,TOQUEL & Light,Stars,-,79,5,,,,
99,-,Snik,GANGSTA (feat. A.M SNiPER),-,99,1,,,,
100,up,Mattafix,Big City Life,100,87,9,,,,
