Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,164,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,170,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,167,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,179,,,,
5,up,Wiz Khalifa,Black and Yellow,7,4,164,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,173,,,,
7,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,179,,,,
8,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,163,,,,
9,up,Pitbull,Hotel Room Service,10,6,176,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,162,,,,
11,up,Vegas.,Fili,11,7,179,,,,
12,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,12,1,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,8,167,,,,
14,up,Vegas,Tous Ponaei,16,9,179,,,,
15,up,Vegas,Irthe I Stigmi,18,13,179,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,178,,,,
17,up,Cardi B,Bodak Yellow,22,16,166,,,,
18,up,Drake,In My Feelings,23,18,177,,,,
19,-,Lil Uzi Vert,Just Wanna Rock,-,19,1,,,,
20,-,Masked Wolf,Astronaut In The Ocean,-,1,105,60,2021-02-07,6,2021-04-04
21,-,Future,Mask Off,-,17,166,,,,
22,up,Stavento & Ivi Adamou,Gia Sena,24,1,72,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,155,,,,
24,-,Chemical B,POLEMOU ATMOSFAIRA,-,24,1,,,,
25,-,Iniko,Jericho,-,25,1,,,,
26,-,Anser,Xamaretou,-,26,1,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,168,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,174,,,,
29,down,G-Eazy & Halsey,Him & I,14,12,161,,,,
30,down,Snik & Tamta,Senorita,17,1,152,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),19,15,176,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,21,1,159,35,2019-10-06,2,2019-10-13
33,-,Ishu Music,Mr.Bombastic Bomba Fantastic,-,33,1,,,,
34,-,Drake,Search & Rescue,-,34,1,,,,
35,-,Simba La Rue,MASK,-,35,1,,,,
36,-,Feisty,Top Gynaika,-,36,1,,,,
37,-,DidekBeats & leveller,Archangel (Inspiring Choir Hip Hop Beat Mix),-,37,1,,,,
38,-,DidekBeats,Inception (Epic Hip Hop Beat Mix),-,38,1,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,170,,,,
40,-,Junior M.A.F.I.A.,I Need You Tonight,-,40,1,,,,
41,down,Coi Leray,Players,29,26,6,,,,
42,-,DidekBeats & Phily A$AP,Reunion (Inspiring Rap Beat Mix),-,42,1,,,,
43,down,Dani Gambino & DJ the Boy,CASTELLANO,37,26,3,,,,
44,-,TOQUEL,Business,-,13,78,,,,
45,-,"Noizy, Ghali, Lacrim & Rayvanny",Alo Alo,-,45,1,,,,
46,-,Noizy,Fatos NANO,-,46,1,,,,
47,-,Isak Roen,Metallica,-,47,1,,,,
48,-,Zontanoi Nekroi,Sti Hora Ton Kalyteron MCs (Acapella) [Remastered],-,48,1,,,,
49,-,Zontanoi Nekroi,Sti Hora Ton Kalyteron MCs (Instrumental) [Remastered],-,49,1,,,,
50,-,Zontanoi Nekroi,Sti Hora Ton Kalyteron MCs (Remastered),-,50,1,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,26,8,,,,
