Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),2,1,208,,,,
2,up,Flo Rida,Low (feat. T-Pain),3,1,217,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,216,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],5,1,226,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,231,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,211,,,,
7,up,Wiz Khalifa,Black and Yellow,8,4,217,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,225,,,,
9,up,Pitbull,Hotel Room Service,10,6,228,,,,
10,up,Vegas.,Fili,11,7,230,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,217,,,,
12,down,"SIDARTA, Light & Sin Laurent",MBAPPE,1,1,2,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,8,218,,,,
14,up,G-Eazy & Halsey,Him & I,16,12,205,,,,
15,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,15,1,,,,
16,down,Vegas,Tous Ponaei,14,9,232,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,226,,,,
18,down,Snik & Tamta,Senorita,17,1,199,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,154,60,2021-02-07,6,2021-04-04
20,down,Vegas,Irthe I Stigmi,19,13,232,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,230,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),21,15,227,,,,
23,down,Cardi B,Bodak Yellow,22,16,215,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,23,1,206,35,2019-10-06,2,2019-10-13
25,down,Future,Mask Off,24,17,213,,,,
26,up,Stavento & Ivi Adamou,Gia Sena,27,1,120,,,,
27,down,Drake,In My Feelings,25,18,228,,,,
28,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,208,,,,
29,-,Novel 729 & Tokesick,Anasana,-,29,1,,,,
30,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,30,1,,,,
31,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,26,4,,,,
32,-,Verde,ARAI,-,32,1,,,,
33,-,Professional Sinnerz,Simera Thelo Na Vgo (feat. Eleonora Zouganeli),-,33,1,,,,
34,-,Travis Scott,goosebumps,-,24,68,89,2020-04-26,18,2020-05-03
