Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,182,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,187,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,184,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,198,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,199,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,180,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,184,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,193,,,,
9,up,Pitbull,Hotel Room Service,9,6,196,,,,
10,up,Vegas.,Fili,10,7,197,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,186,,,,
12,up,G-Eazy & Halsey,Him & I,15,12,176,,,,
13,down,Vegas,Tous Ponaei,12,9,199,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,193,,,,
15,up,Snik & Tamta,Senorita,16,1,168,,,,
16,up,Masked Wolf,Astronaut In The Ocean,17,1,125,60,2021-02-07,6,2021-04-04
17,-,Nicki Minaj,Last Time I Saw You,-,17,1,,,,
18,up,Vegas,Irthe I Stigmi,18,13,199,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,198,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),20,15,194,,,,
21,up,Cardi B,Bodak Yellow,22,16,186,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,21,1,179,35,2019-10-06,2,2019-10-13
23,up,Future,Mask Off,23,17,186,,,,
24,up,Stavento & Ivi Adamou,Gia Sena,25,1,89,,,,
25,down,Drake,In My Feelings,24,18,195,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,19,172,,,,
27,-,Doja Cat,Paint The Town Red,-,10,2,,,,
28,-,Red king,Quiero,-,28,1,,,,
29,-,Lobo & DJ Moya,Kamvas,-,29,1,,,,
30,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,26,1,,,,
31,-,Dead Prez,Hip-Hop (Instrumental),-,31,1,,,,
32,-,CRI SCARCIA,MA CHÉRIE,-,32,1,,,,
33,-,Navai & Bahh Tee,Не приму и даром,-,33,1,,,,
34,-,JayDaYoungan & Yungeen Ace,Opps,-,34,1,,,,
35,down,Light & Trannos,No Sleep,13,13,2,,,,
36,-,Sin Boy,Bal?,-,36,1,,,,
37,-,50 Cent,Baby By Me,-,37,1,,,,
38,-,SIDARTA & Beyond,AKOMI,-,1,28,,,,
39,-,Mad Clip & Eleni Foureira,Mporei,-,1,59,,,,
40,down,Bossikan,FEMINISTIS,27,27,2,,,,
