Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,190,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,194,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,191,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,207,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,186,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],22,1,206,,,,
7,down,Wiz Khalifa,Black and Yellow,5,4,192,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,201,,,,
9,down,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,186,,,,
10,down,Pitbull,Hotel Room Service,8,6,204,,,,
11,down,Vegas.,Fili,9,7,205,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,192,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),11,8,193,,,,
14,down,Vegas,Tous Ponaei,12,9,207,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,201,,,,
16,down,G-Eazy & Halsey,Him & I,14,12,182,,,,
17,-,Snik & Tamta,Senorita,-,1,174,,,,
18,-,"SNIK, Ivan Greko & BeTaf Beats",OAED,-,18,1,,,,
19,down,Vegas,Irthe I Stigmi,16,13,207,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,206,,,,
21,down,Cardi B,Bodak Yellow,18,16,194,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,19,1,187,35,2019-10-06,2,2019-10-13
23,down,Future,Mask Off,20,17,194,,,,
24,down,Drake,In My Feelings,21,18,203,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,19,180,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),31,15,202,,,,
27,-,Artur,Miliona,-,27,1,,,,
28,-,"Jaytee, Brave & Glowck",MPOUKALIA (feat. TRAPHOUSE & Rigas Beats),-,28,1,,,,
29,-,Kidd & Lil Koni,SOS,-,29,1,,,,
30,up,Stavento & Ivi Adamou,Gia Sena,33,1,96,,,,
31,-,Vavilona,Gis Madiam,-,31,1,,,,
32,-,Vavilona,Kalodiosou,-,32,1,,,,
33,-,CALO & OG LOCKE,Come closer,-,33,1,,,,
34,-,Active Member,Protagma,-,34,1,,,,
35,-,Vlospa,Big Moves (Vol. 2),-,35,1,,,,
36,-,Vlospa,Big Moves (Vol. 1),-,36,1,,,,
37,-,K1ZA,Contrato,-,37,1,,,,
38,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,25,102,,,,
