Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,118,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,118,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,118,,,,
4,down,Bryn Christopher,The Quest,3,3,118,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,106,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,110,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,108,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,2,117,36,2020-02-16,36,2020-02-16
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,118,,,,
10,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,10,1,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,106,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),10,7,100,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,116,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,118,,,,
15,up,SNIK & Rack,NANA,76,15,4,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),14,10,118,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,112,,,,
18,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,116,,,,
19,down,Pitbull,Hotel Room Service,18,6,115,,,,
20,down,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,110,,,,
21,down,Vegas.,Fili,20,7,118,,,,
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,117,,,,
23,down,50 Cent,Candy Shop (feat. Olivia),22,16,64,,,,
24,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,117,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,109,,,,
26,down,50 Cent,In Da Club,24,17,118,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),26,18,118,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,112,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),28,8,111,,,,
30,down,Vegas,Tous Ponaei,29,9,118,,,,
31,down,Desiigner,Panda,30,23,100,,,,
32,up,G-Eazy & Halsey,Him & I,35,12,105,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,117,,,,
34,up,Masked Wolf,Astronaut In The Ocean,36,1,51,60,2021-02-07,6,2021-04-04
35,down,Drake,Hotline Bling,32,24,44,,,,
36,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),37,25,118,,,,
37,down,Snik & Tamta,Senorita,34,1,100,,,,
38,up,The Black Eyed Peas,My Humps,38,27,117,,,,
39,up,Drake,In My Feelings,39,18,116,,,,
40,up,Eminem,River (feat. Ed Sheeran),40,30,118,,,,
41,up,Vegas,Irthe I Stigmi,42,13,118,,,,
42,up,Antonis Remos,Entaxi (feat. Goin' Through),43,31,113,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,34,118,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,118,,,,
45,up,Eminem,Not Afraid,47,3,118,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),48,15,115,,,,
47,up,50 Cent,Ayo Technology (feat. Justin Timberlake),49,37,118,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,14,117,,,,
49,up,Cardi B,Bodak Yellow,52,16,106,,,,
50,up,The Black Eyed Peas,Don't Phunk With My Heart,58,38,114,,,,
51,up,MC Hammer,U Can'T Touch This,60,39,117,,,,
52,-,Treyz,London View (Remix),-,52,1,,,,
53,up,Eminem,No Love (feat. Lil Wayne),61,40,118,,,,
54,up,Kanye West,Heartless,62,44,118,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,44,118,,,,
56,up,The Black Eyed Peas,Pump It,64,47,117,,,,
57,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,31,112,,,,
58,-,Drake,God's Plan,-,28,91,,,,
59,up,エミネム,Rap God,72,47,116,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,50,1,106,35,2019-10-06,2,2019-10-13
61,down,Stan & Nivo,An Mou Ftanan Ta Lefta,33,27,30,,,,
62,-,エミネム,Berzerk,-,56,75,,,,
63,up,Kanye West,Stronger,75,48,118,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,38,113,,,,
65,-,RuDiK,Королева бала,-,65,1,,,,
66,-,Wiz Khalifa,Black and Yellow,-,4,105,,,,
67,-,BVDLVD & LIL DARKIE,PUNK!,-,67,1,,,,
68,-,Rhyme Asylum,The Art of Raw,-,68,1,,,,
69,down,The Black Eyed Peas,Pump It (iTunes Originals Version),65,37,80,,,,
70,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),77,36,114,,,,
71,down,Rina & Sin Boy,Gigi,53,39,109,,,,
72,-,Kanye West,Love Lockdown,-,26,98,,,,
73,down,Future,Mask Off,59,17,108,,,,
74,down,JAY-Z,Run This Town (Live),66,59,29,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,101,,,,
76,down,Stavento & Ivi Adamou,Gia Sena,71,1,34,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,63,,,,
78,-,Fergie,London Bridge,-,29,111,,,,
