Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,156,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,162,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,160,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],5,1,171,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,171,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,154,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,156,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,165,,,,
9,up,"Mente Fuerte, Hawk & Baghdad",Caliente,25,2,155,,,,
10,down,Pitbull,Hotel Room Service,9,6,168,,,,
11,down,Vegas.,Fili,10,7,171,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,161,,,,
13,up,Vegas,Tous Ponaei,13,9,171,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,167,,,,
15,up,G-Eazy & Halsey,Him & I,15,12,153,,,,
16,up,Masked Wolf,Astronaut In The Ocean,16,1,99,60,2021-02-07,6,2021-04-04
17,-,Stavento,Mpampa Mou Ksero,-,17,1,,,,
18,down,Vegas,Irthe I Stigmi,17,13,171,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,170,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),21,15,168,,,,
21,up,Cardi B,Bodak Yellow,24,16,158,,,,
22,up,Future,Mask Off,26,17,160,,,,
23,down,Drake,In My Feelings,19,18,169,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,19,147,,,,
25,down,Trannos,Tik Tak,23,23,3,,,,
26,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,26,1,,,,
27,-,Anthony Anderson the Great,The Batman 2004 Hip Hop Remix (feat. Dj Cosplay Kid),-,27,1,,,,
28,-,Coi Leray,Players,-,26,2,,,,
29,-,Hideyoshi,Majinahanashi,-,29,1,,,,
30,up,Fort Minor,Remember the Name (feat. Styles of Beyond),61,29,99,,,,
31,-,Lil Donald,Do Better,-,31,1,,,,
32,-,ENXK,Sacred,-,32,1,,,,
33,-,Dope D.O.D.,Psychosis (feat. Sean Price),-,33,1,,,,
34,-,Future,I'M DAT N***A,-,34,1,,,,
35,-,KG,Sabotage,-,35,1,,,,
