Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,225,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,239,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,219,,,,
4,up,Wiz Khalifa,Black and Yellow,5,4,225,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,233,,,,
6,up,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,216,,,,
7,up,Pitbull,Hotel Room Service,8,6,236,,,,
8,down,Eminem,Houdini,2,2,3,,,,
9,up,Vegas.,Fili,9,7,238,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,225,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),11,8,226,,,,
12,up,G-Eazy & Halsey,Him & I,13,12,213,,,,
13,down,Vegas,Tous Ponaei,12,9,240,,,,
14,-,Goin' Through & Isorropistis,Winners (Conference League Edition),-,5,1,,,,
15,up,Snik & Tamta,Senorita,24,1,207,,,,
16,down,Vegas,Irthe I Stigmi,14,13,240,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,14,238,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),17,15,235,,,,
19,down,Cardi B,Bodak Yellow,18,16,223,,,,
20,down,Future,Mask Off,19,17,221,,,,
21,down,Drake,In My Feelings,20,18,236,,,,
22,down,Stavento & Ivi Adamou,Gia Sena,21,1,128,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,211,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],23,1,233,,,,
25,-,Offset,SAY MY GRACE (feat. Travis Scott),-,25,1,,,,
26,-,Rizzyserino,In Essence,-,26,1,,,,
27,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,25,105,,,,
28,-,Tommy Richman,DEVIL IS A LIE,-,28,1,,,,
29,-,AK 101,BORN TO FIGHT,-,29,1,,,,
30,-,FY,Blu,-,30,1,,,,
31,-,FY,Cartier,-,31,1,,,,
32,-,FY,Favlos Kyklos,-,32,1,,,,
33,-,FY,Ethismos,-,33,1,,,,
34,-,FY,Psyfunk,-,34,1,,,,
35,-,FY & Skive,Rap Game Dead,-,35,1,,,,
36,-,FY,Miami,-,36,1,,,,
37,-,FY,Ganador 2 (Intro),-,37,1,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,7,148,,,,
