Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,213,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,222,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,221,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],13,1,230,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,236,,,,
6,up,Wiz Khalifa,Black and Yellow,6,4,222,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,230,,,,
8,up,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,213,,,,
9,up,Pitbull,Hotel Room Service,9,6,233,,,,
10,up,Vegas.,Fili,10,7,235,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,222,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,8,223,,,,
13,up,Vegas,Tous Ponaei,15,9,237,,,,
14,up,G-Eazy & Halsey,Him & I,16,12,210,,,,
15,up,Snik & Tamta,Senorita,18,1,204,,,,
16,up,Vegas,Irthe I Stigmi,19,13,237,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,235,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),21,15,232,,,,
19,up,Cardi B,Bodak Yellow,22,16,220,,,,
20,up,Future,Mask Off,24,17,218,,,,
21,up,Drake,In My Feelings,25,18,233,,,,
22,up,Stavento & Ivi Adamou,Gia Sena,23,1,125,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,216,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,19,208,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,231,,,,
26,down,Masked Wolf,Astronaut In The Ocean,17,1,159,60,2021-02-07,6,2021-04-04
27,-,Travis Scott,HIGHEST IN THE ROOM,-,1,209,35,2019-10-06,2,2019-10-13
28,-,mikeeysmind & prodbysky,Wat U Want 2 (Tiktok Version),-,28,1,,,,
29,-,"The Plug, Constantine the G & Thitis",Supermax,-,29,1,,,,
30,-,Travis Scott,MY EYES,-,30,1,,,,
31,-,calima.wav,Desert Dreams,-,31,1,,,,
32,-,Central Cee & Lil Baby,BAND4BAND,-,32,1,,,,
33,-,Kurtis Blow,Basketball (Re-Recorded),-,33,1,,,,
34,-,Mister Modo & Ugly Mac Beer,"Breaking the Blues (No Fx, No Voices)",-,34,1,,,,
