Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIDARTA & Beyond,AKOMI,66,1,5,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,143,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,144,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,142,,,,
5,down,Bryn Christopher,The Quest,4,3,142,,,,
6,up,SNIK,Erotas,7,6,3,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,130,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),5,1,132,,,,
9,down,Flo Rida,Low (feat. T-Pain),6,1,135,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,133,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,144,,,,
12,-,Nicki Minaj,Super Freaky Girl,-,12,1,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,141,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,142,,,,
15,down,Wiz Khalifa,Black and Yellow,14,4,131,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),15,10,143,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,138,,,,
18,up,Pitbull,Hotel Room Service,20,6,141,,,,
19,down,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,133,,,,
20,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,140,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),8,2,142,36,2020-02-16,36,2020-02-16
22,up,Vegas.,Fili,22,7,144,,,,
23,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,141,,,,
24,up,Eminem,Not Afraid,26,3,143,,,,
25,down,50 Cent,In Da Club,24,17,143,,,,
26,down,50 Cent,Candy Shop (feat. Olivia),23,16,89,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,135,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),36,18,142,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),28,18,142,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),29,8,135,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,19,137,,,,
32,up,Vegas,Tous Ponaei,32,9,144,,,,
33,up,Desiigner,Panda,33,23,124,,,,
34,down,G-Eazy & Halsey,Him & I,31,12,129,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,10,140,,,,
36,down,Drake,Hotline Bling,35,24,65,,,,
37,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),37,25,142,,,,
38,up,Masked Wolf,Astronaut In The Ocean,40,1,74,60,2021-02-07,6,2021-04-04
39,up,Coolio,Gangsta's Paradise (feat. L.V.),45,14,124,,,,
40,down,Snik & Tamta,Senorita,39,1,122,,,,
41,down,The Black Eyed Peas,My Humps,38,27,142,,,,
42,up,Drake,In My Feelings,42,18,142,,,,
43,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,43,1,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,34,143,,,,
45,up,Eminem,River (feat. Ed Sheeran),46,30,142,,,,
46,up,Vegas,Irthe I Stigmi,48,13,144,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,14,143,,,,
48,up,Stavento & Ivi Adamou,Gia Sena,56,1,47,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),50,15,141,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,14,142,,,,
51,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,142,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,55,1,127,35,2019-10-06,2,2019-10-13
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,136,,,,
54,up,MC Hammer,U Can'T Touch This,59,39,141,,,,
55,down,Cardi B,Bodak Yellow,53,16,132,,,,
56,down,The Black Eyed Peas,Don't Phunk With My Heart,54,38,139,,,,
57,up,Future,Mask Off,58,17,133,,,,
58,up,Kanye West,Heartless,60,44,142,,,,
59,down,Eminem,No Love (feat. Lil Wayne),57,40,143,,,,
60,up,エミネム,Rap God,64,47,140,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,19,120,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,143,,,,
63,up,The Black Eyed Peas,Pump It,63,47,141,,,,
64,up,The Black Eyed Peas,Pump It (iTunes Originals Version),70,37,98,,,,
65,down,T.I.,Live Your Life (feat. Rihanna),61,27,9,,,,
66,down,"FY, Light & Trannos",Obsessed,27,7,4,,,,
67,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),67,57,121,,,,
68,up,"FY, Mc daddy & Dis-Play",Nisi,72,1,12,,,,
69,down,"Rack, Oge & MENJU",FAVELA,47,11,3,,,,
70,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,53,79,,,,
71,down,Mad Clip & Eleni Foureira,Mporei,65,1,45,,,,
72,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,134,,,,
73,up,Mad Clip,Kotera,77,9,32,,,,
74,-,Fergie,London Bridge,-,29,126,,,,
75,-,Drake,God's Plan,-,28,108,,,,
76,down,Stan & Nivo,An Mou Ftanan Ta Lefta,44,27,49,,,,
77,-,"FY, Dis-Play & Mc daddy",Nisi (feat. Elena Tsagrinou & Konnie Metaxa) [Mad VMA Version],-,71,1,,,,
