Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,144,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,143,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,145,,,,
4,up,Bryn Christopher,The Quest,5,3,143,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),8,1,133,,,,
6,up,Flo Rida,Low (feat. T-Pain),9,1,136,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,134,,,,
8,down,SIDARTA & Beyond,AKOMI,1,1,6,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],11,1,145,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,131,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),21,2,143,36,2020-02-16,36,2020-02-16
12,up,エミネム,The Monster (feat. Rihanna),13,6,142,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,143,,,,
14,up,Wiz Khalifa,Black and Yellow,15,4,132,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),16,10,144,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,139,,,,
17,up,Pitbull,Hotel Room Service,18,6,142,,,,
18,up,"Mente Fuerte, Hawk & Baghdad",Caliente,19,2,134,,,,
19,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),20,12,141,,,,
20,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),23,14,142,,,,
21,up,Vegas.,Fili,22,7,145,,,,
22,up,50 Cent,Candy Shop (feat. Olivia),26,16,90,,,,
23,up,50 Cent,In Da Club,25,17,144,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,18,143,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,136,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),29,18,143,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),30,8,136,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,19,138,,,,
29,up,G-Eazy & Halsey,Him & I,34,12,130,,,,
30,up,Vegas,Tous Ponaei,32,9,145,,,,
31,up,Desiigner,Panda,33,23,125,,,,
32,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,32,1,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,10,141,,,,
34,up,Drake,Hotline Bling,36,24,66,,,,
35,down,Nicki Minaj,Super Freaky Girl,12,12,2,,,,
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,14,143,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,7,122,,,,
38,down,Eminem,Not Afraid,24,3,144,,,,
39,up,The Black Eyed Peas,My Humps,41,27,143,,,,
40,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),37,25,143,,,,
41,down,Snik & Tamta,Senorita,40,1,123,,,,
42,down,Masked Wolf,Astronaut In The Ocean,38,1,75,60,2021-02-07,6,2021-04-04
43,down,Drake,In My Feelings,42,18,143,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),39,14,125,,,,
45,down,SNIK,Erotas,6,6,4,,,,
46,down,Eminem,River (feat. Ed Sheeran),45,30,143,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,144,,,,
48,down,Vegas,Irthe I Stigmi,46,13,145,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,144,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),49,15,142,,,,
51,down,Stavento & Ivi Adamou,Gia Sena,48,1,48,,,,
52,down,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,143,,,,
53,up,Stan & Nivo,An Mou Ftanan Ta Lefta,76,27,50,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,52,1,128,35,2019-10-06,2,2019-10-13
55,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,38,137,,,,
56,up,"Rack, Oge & MENJU",FAVELA,69,11,4,,,,
57,up,The Black Eyed Peas,Pump It,63,47,142,,,,
58,down,The Black Eyed Peas,Don't Phunk With My Heart,56,38,140,,,,
59,down,MC Hammer,U Can'T Touch This,54,39,142,,,,
60,down,Cardi B,Bodak Yellow,55,16,133,,,,
61,down,Future,Mask Off,57,17,134,,,,
62,down,Eminem,No Love (feat. Lil Wayne),59,40,144,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,19,121,,,,
64,down,Kanye West,Heartless,58,44,143,,,,
65,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,144,,,,
66,up,"FY, Light & Trannos",Obsessed,66,7,5,,,,
67,-,Stavento,Pidao Ta Kimata,-,7,115,,,,
68,down,エミネム,Rap God,60,47,141,,,,
69,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,16,5,,,,
70,up,Drake,God's Plan,75,28,109,,,,
71,up,"FY, Dis-Play & Mc daddy",Nisi (feat. Elena Tsagrinou & Konnie Metaxa) [Mad VMA Version],77,71,2,,,,
72,down,The Black Eyed Peas,Pump It (iTunes Originals Version),64,37,99,,,,
73,-,Finem & LIGHT,Ku Je Ti,-,73,1,,,,
74,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,74,1,,,,
75,down,Mad Clip & Eleni Foureira,Mporei,71,1,46,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,53,80,,,,
77,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),72,36,135,,,,
78,down,Fergie,London Bridge,74,29,127,,,,
