Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,168,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,167,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,169,,,,
4,down,Bryn Christopher,The Quest,3,3,167,,,,
5,up,Eminem,Not Afraid,5,3,168,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),4,1,154,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,160,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,158,,,,
9,up,Rack & Sin Laurent,NAPOLI,55,9,2,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,169,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,152,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,6,166,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,2,167,36,2020-02-16,36,2020-02-16
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,8,167,,,,
15,down,Wiz Khalifa,Black and Yellow,13,4,154,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),14,10,168,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,163,,,,
18,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,165,,,,
19,down,Pitbull,Hotel Room Service,17,6,166,,,,
20,down,Vegas.,Fili,18,7,169,,,,
21,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,166,,,,
22,down,50 Cent,Candy Shop (feat. Olivia),20,16,114,,,,
23,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,18,167,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,159,,,,
25,down,50 Cent,In Da Club,23,17,168,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,18,167,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),24,8,159,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,162,,,,
29,up,T.I.,Live Your Life (feat. Rihanna),70,27,28,,,,
30,down,Vegas,Tous Ponaei,28,9,169,,,,
31,down,Desiigner,Panda,29,23,149,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,165,,,,
33,up,G-Eazy & Halsey,Him & I,75,12,151,,,,
34,down,Drake,Hotline Bling,32,24,82,,,,
35,down,Stan & Nivo,An Mou Ftanan Ta Lefta,33,27,70,,,,
36,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),36,25,167,,,,
37,down,Snik & Tamta,Senorita,34,1,144,,,,
38,down,ニッキー・ミナージュ,Starships,35,14,22,,,,
39,up,The Black Eyed Peas,My Humps,39,27,167,,,,
40,down,Drake,In My Feelings,38,18,167,,,,
41,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,14,167,,,,
42,down,Masked Wolf,Astronaut In The Ocean,40,1,97,60,2021-02-07,6,2021-04-04
43,down,Coolio,Gangsta's Paradise (feat. L.V.),41,14,149,,,,
44,down,Eminem,River (feat. Ed Sheeran),42,30,167,,,,
45,down,Vegas,Irthe I Stigmi,43,13,169,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),47,34,168,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,31,156,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,14,168,,,,
49,up,50 Cent,P.I.M.P.,57,49,4,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),46,15,166,,,,
51,down,50 Cent,Ayo Technology (feat. Justin Timberlake),48,37,167,,,,
52,down,Rina & Sin Boy,Gigi,51,39,140,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),49,38,161,,,,
54,-,CORPSE,Under the Weather,-,54,1,,,,
55,-,Trannos,Tik Tak,-,23,1,,,,
56,-,Kota the Friend,PARIS,-,56,1,,,,
57,-,"Half Quickie, Zinon & DJ the Boy",De Metra,-,57,1,,,,
58,down,The Black Eyed Peas,Don't Phunk With My Heart,52,38,164,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,53,1,151,35,2019-10-06,2,2019-10-13
60,down,MC Hammer,U Can'T Touch This,59,39,166,,,,
61,up,Future,Mask Off,76,17,158,,,,
62,down,Eminem,No Love (feat. Lil Wayne),58,40,168,,,,
63,down,Kanye West,Heartless,60,44,167,,,,
64,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,168,,,,
65,-,Cardi B,Bodak Yellow,-,16,156,,,,
66,down,The Black Eyed Peas,Pump It,62,47,166,,,,
67,up,エミネム,Rap God,68,47,165,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,145,,,,
69,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,36,159,,,,
70,down,Stavento & Ivi Adamou,Gia Sena,65,1,64,,,,
71,down,Fergie,London Bridge,66,29,150,,,,
72,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,53,96,,,,
73,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,141,,,,
74,-,KXLLYXU,Like Blood,-,74,1,,,,
75,-,Guts,Sweet Love,-,75,1,,,,
76,-,Sin Boy,Paratata,-,76,1,,,,
77,-,Mossi,Diss Buta,-,77,1,,,,
78,-,"KingTrey, Mick Jenkins & femdot.",Carefree,-,78,1,,,,
79,down,Stavento,Pidao Ta Kimata,45,7,136,,,,
80,down,SIDARTA & Beyond,AKOMI,79,1,21,,,,
81,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,26,5,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,85,,,,
