Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,206,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,215,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,214,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,224,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,229,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,209,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,215,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,223,,,,
9,up,Pitbull,Hotel Room Service,10,6,226,,,,
10,up,Vegas.,Fili,11,7,228,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,215,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),13,8,216,,,,
13,up,Vegas,Tous Ponaei,14,9,230,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,10,224,,,,
15,up,G-Eazy & Halsey,Him & I,16,12,203,,,,
16,up,Snik & Tamta,Senorita,17,1,197,,,,
17,up,Masked Wolf,Astronaut In The Ocean,19,1,152,60,2021-02-07,6,2021-04-04
18,up,Vegas,Irthe I Stigmi,20,13,230,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,228,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),22,15,225,,,,
21,up,Cardi B,Bodak Yellow,23,16,213,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,24,1,204,35,2019-10-06,2,2019-10-13
23,up,Drake,In My Feelings,25,18,226,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,19,203,,,,
25,-,Future,Mask Off,-,17,211,,,,
26,up,Stavento & Ivi Adamou,Gia Sena,26,1,118,,,,
27,down,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,207,,,,
28,-,Bien et Toi,So Long (feat. Paris Texas),-,28,1,,,,
29,-,"Pirini Lailapa, Stratis Thimellis & Numberless",Parapono,-,29,1,,,,
30,-,Light,Anexartita,-,30,4,,,,
31,-,"Constantine The G, Sew & TRAPHOUSE",TO KOUNAEI (feat. Freelife),-,31,1,,,,
32,-,Ghetto Queen & Stolou,POU NA XERES,-,32,1,,,,
33,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,25,104,,,,
34,-,Little Simz,Gorilla,-,34,1,,,,
35,-,Marseaux,Baby Steps Freestyle,-,35,1,,,,
36,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,36,1,,,,
37,-,Luciano,Another Vibe,-,37,1,,,,
38,-,"The Plug, Constantine the G & Ena Dyo",Ok (feat. Powpe),-,38,1,,,,
