Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,37,,,,
2,-,Sin Laurent & TOQUEL,Pistoli,-,2,1,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,37,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,37,,,,
5,down,Bryn Christopher,The Quest,4,3,37,,,,
6,-,Flo Rida,Right Round (feat. Ke$ha),-,1,36,,,,
7,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],5,1,37,,,,
8,up,Melisses & Dj Kas,Viktoria,16,1,3,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,6,37,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,2,34,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,8,37,,,,
12,down,Eminem,Not Afraid,7,3,37,,,,
13,down,Wiz Khalifa,Black and Yellow,9,4,32,,,,
14,down,Timbaland,Apologize (feat. OneRepublic),11,10,37,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,37,,,,
16,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),13,12,37,,,,
17,down,Pitbull,Hotel Room Service,14,6,34,,,,
18,down,Vegas.,Fili,17,7,37,,,,
19,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),18,14,36,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,9,35,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),20,18,37,,,,
22,down,50 Cent,In Da Club,21,17,37,,,,
23,-,Lamanif,Ulichni,-,23,1,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,19,31,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,8,36,,,,
26,down,Vegas,Tous Ponaei,23,9,37,,,,
27,down,Desiigner,Panda,24,23,19,,,,
28,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),25,25,37,,,,
29,down,Kanye West,Love Lockdown,26,26,28,,,,
30,-,DJ Khaled,GREECE (feat. Drake),-,4,1,24,2020-07-26,24,2020-07-26
31,up,Stavento,Pidao Ta Kimata,43,7,31,,,,
32,down,The Black Eyed Peas,My Humps,27,27,36,,,,
33,down,Drake,In My Feelings,28,18,36,,,,
34,down,Eminem,River (feat. Ed Sheeran),30,30,37,,,,
35,down,Vegas,Irthe I Stigmi,29,13,37,,,,
36,up,"Mente Fuerte, Hawk & Baghdad",Caliente,39,2,37,,,,
37,down,Antonis Remos,Entaxi (feat. Goin' Through),31,31,37,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,31,37,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,14,37,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,34,37,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),36,15,34,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),60,7,31,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),34,14,37,,,,
44,down,50 Cent,Ayo Technology (feat. Justin Timberlake),37,37,37,,,,
45,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,38,35,,,,
46,down,The Black Eyed Peas,Don't Phunk With My Heart,40,38,34,,,,
47,up,エミネム,Rap God,57,47,36,,,,
48,down,MC Hammer,U Can'T Touch This,41,39,36,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,80,1,37,35,2019-10-06,2,2019-10-13
50,down,Eminem,No Love (feat. Lil Wayne),42,40,37,,,,
51,down,Kanye West,Heartless,45,44,37,,,,
52,up,The Black Eyed Peas,Pump It,55,47,36,,,,
53,up,Snik & Tamta,Senorita,54,1,37,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,28,37,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),10,2,36,36,2020-02-16,36,2020-02-16
56,up,Future,Mask Off,92,17,36,,,,
57,up,Rina & Sin Boy,Gigi,69,39,37,,,,
58,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),74,36,35,,,,
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,44,37,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,53,27,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,35,,,,
62,up,Kanye West,Stronger,63,48,37,,,,
63,down,Fergie,London Bridge,62,29,36,,,,
64,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,14,36,,,,
65,-,Drake,God's Plan,-,28,26,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,19,31,,,,
67,-,Cardi B,Bodak Yellow,-,16,32,,,,
68,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),94,18,37,,,,
69,up,Mattafix,Living Darfur,87,56,32,,,,
70,down,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],64,33,2,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,10,37,,,,
72,up,G-Eazy & Halsey,Him & I,79,12,35,,,,
73,-,"Quality Control, Offset & Cardi B",Um Yea,-,73,1,,,,
74,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,74,1,,,,
75,-,DJ Khaled,GREECE (feat. Drake),-,75,1,,,,
76,-,Juice WRLD,Righteous,-,76,1,24,2020-05-03,24,2020-05-03
77,-,DJ Khaled,POPSTAR (feat. Drake),-,2,1,94,2020-07-19,8,2020-09-20
78,-,Juice WRLD & Marshmello,Come & Go,-,78,1,4,2020-07-19,4,2020-07-19
79,-,Juice WRLD,Bad Energy,-,79,1,38,2020-07-19,38,2020-07-19
80,-,Kontekst,Buddha,-,80,1,,,,
81,up,Big Shaq,Man's Not Hot,96,59,35,,,,
82,up,Midenistis,S' Agapao (feat. Tamta),99,55,35,,,,
83,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,6,12,79,2020-04-19,1,2020-07-05
84,-,The Breed & Papi Churro,Inner Child,-,84,1,,,,
85,-,Zontanoi Nekroi,To Fovitro (Live),-,85,1,,,,
86,-,Strat & Mad Clip,Filakes,-,86,1,,,,
87,-,Sammy Pharaoh,In the Running,-,87,1,,,,
88,-,DJ Khaled,POPSTAR (feat. Drake),-,88,1,,,,
89,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,29,33,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,57,33,,,,
91,up,FY,De Me Theloun,98,28,22,,,,
92,-,Light,Mosca,-,7,21,,,,
93,-,B.O,Kane me na trelatho (feat. Kristina S.),-,58,33,,,,
94,-,Flo Rida,Sugar (feat. Wynter),-,60,34,,,,
95,down,Travis Scott,SICKO MODE,73,35,23,48,2020-04-26,9,2020-05-03
96,down,Travis Scott,goosebumps,95,24,16,89,2020-04-26,18,2020-05-03
97,-,Kendrick Lamar,HUMBLE.,-,49,33,,,,
98,-,Nelly,Just a Dream,-,63,29,,,,
99,down,エミネム,Berzerk,61,56,22,,,,
100,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,16,,,,
