Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,139,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,138,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,140,,,,
4,down,Bryn Christopher,The Quest,3,3,138,,,,
5,up,"Light, Melisses & Skive",Epiloges,17,5,2,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),5,1,128,,,,
7,up,"FY, Light & Trannos",Obsessed,13,7,2,,,,
8,down,Flo Rida,Low (feat. T-Pain),6,1,131,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,129,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,140,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,126,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,6,137,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,138,,,,
14,up,Wiz Khalifa,Black and Yellow,14,4,127,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,10,139,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,134,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),32,2,138,36,2020-02-16,36,2020-02-16
18,down,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,129,,,,
19,up,Pitbull,Hotel Room Service,20,6,137,,,,
20,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,136,,,,
21,up,"FY, Mc daddy & Dis-Play",Nisi,65,1,8,,,,
22,down,Vegas.,Fili,21,7,140,,,,
23,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,137,,,,
24,up,50 Cent,Candy Shop (feat. Olivia),33,16,85,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,131,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,18,138,,,,
27,down,50 Cent,In Da Club,26,17,139,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),25,18,138,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),27,8,131,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,19,133,,,,
31,up,Snik & Tamta,Senorita,36,1,118,,,,
32,down,Vegas,Tous Ponaei,30,9,140,,,,
33,down,Desiigner,Panda,29,23,120,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,136,,,,
35,up,Stan & Nivo,An Mou Ftanan Ta Lefta,35,27,45,,,,
36,down,G-Eazy & Halsey,Him & I,34,12,125,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,7,118,,,,
38,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),37,25,138,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),38,14,120,,,,
40,down,Masked Wolf,Astronaut In The Ocean,39,1,70,60,2021-02-07,6,2021-04-04
41,up,Drake,In My Feelings,41,18,138,,,,
42,down,The Black Eyed Peas,My Humps,40,27,138,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,139,,,,
44,down,Eminem,River (feat. Ed Sheeran),42,30,138,,,,
45,down,Vegas,Irthe I Stigmi,44,13,140,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),46,31,132,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,139,,,,
48,up,Eminem,Not Afraid,49,3,139,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),50,15,137,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,138,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,132,,,,
52,up,Cardi B,Bodak Yellow,53,16,128,,,,
53,up,The Black Eyed Peas,Don't Phunk With My Heart,54,38,135,,,,
54,-,SNIK & Strat,Sinialo,-,54,1,,,,
55,-,LEX & Dennis Green,Spike Lee,-,55,1,,,,
56,up,Eminem,No Love (feat. Lil Wayne),56,40,139,,,,
57,up,Future,Mask Off,57,17,129,,,,
58,up,MC Hammer,U Can'T Touch This,66,39,137,,,,
59,up,Kanye West,Heartless,68,44,138,,,,
60,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,139,,,,
61,down,エミネム,Rap God,60,47,136,,,,
62,down,The Black Eyed Peas,Pump It,59,47,137,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,14,138,,,,
64,down,Stavento,Pidao Ta Kimata,48,7,113,,,,
65,down,Light & Trannos,24hrs,16,1,5,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,19,116,,,,
67,-,Trannos,Ibiza,-,42,2,,,,
68,down,Stavento & Ivi Adamou,Gia Sena,67,1,44,,,,
69,-,SIDARTA & Beyond,AKOMI,-,1,1,,,,
70,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),76,57,117,,,,
71,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,96,,,,
72,-,"Mad Clip, Light & Skive",Nani,-,6,10,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,53,75,,,,
74,-,エミネム,Berzerk,-,56,94,,,,
