Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,167,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,173,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,170,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,182,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,182,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,165,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,167,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,176,,,,
9,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,166,,,,
10,up,Pitbull,Hotel Room Service,10,6,179,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),12,8,170,,,,
12,up,Vegas,Tous Ponaei,13,9,182,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,176,,,,
14,up,Masked Wolf,Astronaut In The Ocean,15,1,108,60,2021-02-07,6,2021-04-04
15,up,Vegas,Irthe I Stigmi,16,13,182,,,,
16,-,Beats Pliz,Intro In A Minor,-,16,1,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,181,,,,
18,up,Cardi B,Bodak Yellow,18,16,169,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,20,1,162,35,2019-10-06,2,2019-10-13
20,up,Drake,In My Feelings,22,18,180,,,,
21,up,SIDARTA & Beyond,AKOMI,29,1,23,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,19,158,,,,
23,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,169,,,,
24,-,Snik & Tamta,Senorita,-,1,153,,,,
25,-,Flo Rida,Wild Ones (feat. Sia),-,15,177,,,,
26,down,Vegas.,Fili,11,7,182,,,,
27,down,Future,Mask Off,19,17,169,,,,
28,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,28,1,,,,
29,-,Light,Gennaro,-,29,1,,,,
30,-,nikomanjiro,Hardy Boys 2,-,30,1,,,,
31,down,Stavento & Ivi Adamou,Gia Sena,21,1,75,,,,
32,-,Eminem,Without Me,-,32,9,,,,
33,-,B Lou,Ric Flair Drip (Instrumental),-,33,1,,,,
34,-,Drake,4422 (feat. Sampha),-,34,1,,,,
35,-,Eminem,Mosh,-,35,1,,,,
36,-,Travis Scott,goosebumps,-,24,58,89,2020-04-26,18,2020-05-03
