Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,185,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,190,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,201,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,202,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,183,,,,
6,up,Wiz Khalifa,Black and Yellow,7,4,187,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,196,,,,
8,up,Pitbull,Hotel Room Service,9,6,199,,,,
9,up,Vegas.,Fili,10,7,200,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),11,8,188,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,186,,,,
12,up,Vegas,Tous Ponaei,12,9,202,,,,
13,-,Isorropistis,Bitcoin,-,13,1,,,,
14,down,Light & Destiny,90s,6,6,2,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,196,,,,
16,-,Snik & Tamta,Senorita,-,1,170,,,,
17,down,Masked Wolf,Astronaut In The Ocean,14,1,128,60,2021-02-07,6,2021-04-04
18,down,Vegas,Irthe I Stigmi,15,13,202,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,14,201,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),17,15,197,,,,
21,down,Cardi B,Bodak Yellow,18,16,189,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,19,1,182,35,2019-10-06,2,2019-10-13
23,down,Future,Mask Off,20,17,189,,,,
24,down,Drake,In My Feelings,21,18,198,,,,
25,-,Stavento & Ivi Adamou,Gia Sena,-,1,91,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,19,175,,,,
27,-,The Alchemist,Ray Mysterio (Instrumental),-,27,1,,,,
28,-,M Huncho,where you been?,-,28,1,,,,
29,-,The Bad Poetry Social Club & Fane,"San Junipero (feat. P.I.E.V, Ele & Vina Sergi)",-,29,1,,,,
30,-,ONAD & Kidd,TIRANA,-,30,1,,,,
31,-,Pusha T,No Problem,-,31,1,,,,
32,-,Rundown Spaz,First Day Out (Freestyle) Pt. 2,-,32,1,,,,
33,down,Doja Cat,Paint The Town Red,24,10,4,,,,
34,-,Clavish & Aitch,Tip Toes,-,34,1,,,,
35,-,Hatemost & dwmnd,Mare,-,35,1,,,,
36,-,Angelo King,Chop,-,36,1,,,,
37,-,Quelly Woo,Dreams N' Nightmares,-,37,1,,,,
38,down,SIDARTA & Beyond,AKOMI,25,1,30,,,,
