Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,163,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,169,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,166,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,178,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,178,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,161,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,163,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,172,,,,
9,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,162,,,,
10,up,Pitbull,Hotel Room Service,10,6,175,,,,
11,up,Vegas.,Fili,11,7,178,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,167,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,8,166,,,,
14,up,G-Eazy & Halsey,Him & I,15,12,160,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,10,173,,,,
16,down,Vegas,Tous Ponaei,14,9,178,,,,
17,up,Snik & Tamta,Senorita,17,1,151,,,,
18,up,Vegas,Irthe I Stigmi,19,13,178,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),20,15,175,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,177,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,22,1,158,35,2019-10-06,2,2019-10-13
22,up,Cardi B,Bodak Yellow,23,16,165,,,,
23,up,Drake,In My Feelings,32,18,176,,,,
24,up,Stavento & Ivi Adamou,Gia Sena,24,1,71,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,154,,,,
26,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,26,7,,,,
27,-,Sigma,AGAPI,-,27,1,,,,
28,-,Drake & 21 Savage,Rich Flex,-,28,1,,,,
29,-,Coi Leray,Players,-,26,5,,,,
30,-,Sin Boy,Kariolis,-,30,1,,,,
31,-,Busta Rhymes,I Love My Bitch (feat. will.i.am & Kelis),-,31,1,,,,
32,-,Dani Gambino & DJ the Boy,MADONNA,-,32,1,,,,
33,-,Gazo,FLEURS (feat. Tiakola),-,33,1,,,,
34,-,Sin Boy,Kolos,-,34,1,,,,
35,-,Puff Daddy,"It's All About the Benjamins (Remix) [feat. The Notorious B.I.G., Lil' Kim & the Lox]",-,35,1,,,,
36,-,Coolio,Fantastic Voyage (Re-Recorded Version),-,36,1,,,,
37,down,Dani Gambino & DJ the Boy,CASTELLANO,26,26,2,,,,
